02-23-2013 01:10 GMT - w5qp Delaware, OK
02-23-2013 13:53 GMT - KA9JAC/KB9YVT Winnebago, WI
02-23-2013 13:56 GMT - ka9jac/kb9yvt winnebago, wi 7188 SSB
02-23-2013 14:01 GMT - KA9JAC/KB9YVT Fond du Lac, WI
02-23-2013 14:09 GMT - ka9jac/kb9yvt Fond Du Lac, WI 7187 SSB
02-23-2013 14:18 GMT - KA9JAC/KB9YVT Dodge, WI
02-23-2013 14:24 GMT - KA9JAC/KB9YVT Washington, WI
02-23-2013 14:30 GMT - ka9jac/kb9yvt Washinton, WI 7188 SSB
02-23-2013 14:48 GMT - KA9JAC/ KB9YVT Waukesha, WI
02-23-2013 14:51 GMT - KA9JAC/KB9YVT Milwaukee, WI
02-23-2013 14:58 GMT - ka9jac/kb9yvt Milwaukee, WI 7177.4 SSB
02-23-2013 15:01 GMT - W3DYA Warren, MS 14046 CW
02-23-2013 15:04 GMT - K4ZGB LOWNDES, MS 14047.6 CW
02-23-2013 15:08 GMT - AC0HW Lincoln, NE
02-23-2013 15:08 GMT - w3dya Warren, MS 7045.5 CW
02-23-2013 15:12 GMT - WQ5L Harrison, MS 14047 CW
02-23-2013 15:13 GMT - K4ZGB Lowndes, MS 14047.8 CW
02-23-2013 15:14 GMT - w3dya Warren, MS 21045.5 CW
02-23-2013 15:14 GMT - k7zyv jackson, ms 14050.1 CW
02-23-2013 15:14 GMT - KW1DX Hillsborough, NH
02-23-2013 15:19 GMT - KA9JAC/KB9YVT Racine, WI
02-23-2013 15:23 GMT - k5wnu pearl river ms 14045 CW
02-23-2013 15:23 GMT - KW1DX Hillsborough, NH 18091.5 CW
02-23-2013 15:24 GMT - W5OBM BENTON, MS 14276 SSB
02-23-2013 15:25 GMT - W3DYA Hinds, MS 14045 CW
02-23-2013 15:29 GMT - ka9jac/kb9yvt Kenosha, WI 7188 SSB
02-23-2013 15:29 GMT - w5ue hancock, ms 14050.1 CW
02-23-2013 15:30 GMT - KA9JAC/KB9YVT Kenosha, WI
02-23-2013 15:33 GMT - w5ue Hancock, MS 14048.6 CW
02-23-2013 15:34 GMT - W3DYA Hinds, MS 21045.8 CW
02-23-2013 15:34 GMT - w3dya Warren, MS 21045.9 CW
02-23-2013 15:35 GMT - AC0HW Dawson, NE
02-23-2013 15:38 GMT - K5WNU Pearl River, MS 7045.1 CW
02-23-2013 15:39 GMT - w3dya hinds, ms 7044.1 CW
02-23-2013 15:42 GMT - ND9M Jefferson, AR
02-23-2013 15:44 GMT - K4ZGB NOXUBEE, MS 14047.8 CW
02-23-2013 15:50 GMT - KE5PRL LAFAYETTE, MS 14281.9 SSB
02-23-2013 15:51 GMT - W5XX WARREN, MS 14278.1 SSB
02-23-2013 15:52 GMT - KA9JAC/KB9YVT Lake, IL
02-23-2013 15:54 GMT - NO5W PIKE, MS 14042.9 CW
02-23-2013 15:55 GMT - nd9m Jefferson, AR 14056.5 CW
02-23-2013 15:56 GMT - W3DYA RANKIN, MS 14045.8 CW
02-23-2013 15:58 GMT - ka9jac/kb9yvt Lake, Il 7188 SSB
02-23-2013 16:00 GMT - ND9M Jefferson, AR 18091.5 CW
02-23-2013 16:05 GMT - W5UE Hancock, MS 21045.4 CW
02-23-2013 16:07 GMT - k7zyv Jackson, MS 21045.95 CW
02-23-2013 16:07 GMT - w3dya rankin, ms 7044.15 CW
02-23-2013 16:07 GMT - WQ5L HARRISON, MS 14049.5 CW
02-23-2013 16:08 GMT - ND9M Jefferson, AR 7056.5 CW
02-23-2013 16:12 GMT - W5THT HARRISON, MS 21044 CW
02-23-2013 16:12 GMT - KA9JAC/KB9YVT Cook, IL
02-23-2013 16:13 GMT - W5UMS Lafayette, MS 14045 CW
02-23-2013 16:14 GMT - K5WNU PEARL RIVER MS 21048 CW
02-23-2013 16:15 GMT - W5NEM Itawanabe 14.262 SSB
02-23-2013 16:17 GMT - AC0HW Buffalo, NE
02-23-2013 16:18 GMT - W5THT Harrison, MS 21044 CW
02-23-2013 16:19 GMT - k4zgb NOXUBEE, MS 7047.8 CW
02-23-2013 16:19 GMT - ? Noxubee, MS 7047.8 CW
02-23-2013 16:20 GMT - WQ5L Harrison, MS 21046.7 CW
02-23-2013 16:20 GMT - NO5W AMITE, MS 14043 CW
02-23-2013 16:21 GMT - N5GD HARRISON, MS 14270 SSB
02-23-2013 16:21 GMT - K5DWI LINCOLN, MS 14265.2 SSB
02-23-2013 16:22 GMT - W1UE Hancock, MS 7046 CW
02-23-2013 16:23 GMT - W5UE Hancock, MS 7046 CW
02-23-2013 16:23 GMT - K5WNU Pearl River, MS 21048 CW
02-23-2013 16:30 GMT - k5jum Forrest, MS 14095 Data
02-23-2013 16:32 GMT - AG5Z LAMAR, MS 14255 SSB
02-23-2013 16:38 GMT - KW1DX Merrimack, NH
02-23-2013 16:40 GMT - NM5Z PIKE, MS 21045 CW
02-23-2013 16:40 GMT - NO5W Amite, MS 7042 CW
02-23-2013 16:46 GMT - AC0HW Hall, NE
02-23-2013 16:46 GMT - w5ums Lafayette, MS 14044.9 CW
02-23-2013 16:59 GMT - KA9JAC/KB9YVT Will, IL
02-23-2013 17:00 GMT - w5nem itawamba, ms 14258 SSB
02-23-2013 17:02 GMT - K5WNU Pearl River, MS 7045 CW
02-23-2013 17:05 GMT - w3dya scott, ms 14044.7 CW
02-23-2013 17:08 GMT - KW1DX Sullivan, NH
02-23-2013 17:13 GMT - k4zgb Kemper, MS 14047.8 CW
02-23-2013 17:14 GMT - AC0HW Hamilton, NE
02-23-2013 17:16 GMT - ka9jac/kb9yvt Kankakee, IL 7188 SSB
02-23-2013 17:19 GMT - W3DYA Scott, MS 7056.5 CW
02-23-2013 17:21 GMT - KA9JAC/KB9YVT Kankakee, IL
02-23-2013 17:21 GMT - w3dya scott, ms 7044.2
02-23-2013 17:27 GMT - KW1DX Grafton, NH
02-23-2013 17:27 GMT - W3DYA SMITH, MS 14045.4 CW
02-23-2013 17:28 GMT - no5w Wilkinson, MS 7042 CW
02-23-2013 17:33 GMT - KA9JAC/KB9YVT Iroquois, IL
02-23-2013 17:33 GMT - NO5W Wilkinson, MS 14043 CW
02-23-2013 17:35 GMT - nd9m Prairie, AR & Arkansa AR 7188 SSB
02-23-2013 17:38 GMT - k4zgb kemper, ms 7047.7 CW
02-23-2013 17:41 GMT - ka9jac/kb9yvt Iroquois, IL 7188 SSB
02-23-2013 17:42 GMT - ND9M Arkansas/Prairie, AR
02-23-2013 17:42 GMT - W5XX WARREN, MS 14045 CW
02-23-2013 17:47 GMT - w5nem itawamba, ms 14258 SSB
02-23-2013 17:48 GMT - n5gd Harrison, MS 14284 SSB
02-23-2013 17:55 GMT - AC0HW York, NE
02-23-2013 18:00 GMT - KA9JAC/KB9YVT Foerd, IL
02-23-2013 18:01 GMT - w5ue Hancock, MS 14048.7 CW
02-23-2013 18:05 GMT - KA9JAC/KB9YVT Champaign, IL
02-23-2013 18:10 GMT - AC0HW Seward, NE
02-23-2013 18:11 GMT - ka9jac/kb9yvt Champaign, IL 7188 SSB
02-23-2013 18:12 GMT - K4ZGB NESHOBA, MS 14047.8 CW
02-23-2013 18:14 GMT - WB5EIN Lee, MS 7043 CW
02-23-2013 18:15 GMT - ND9M Monroe, AR
02-23-2013 18:19 GMT - NO5W ADAMS, MS / FRANKLIN MS 14043 CW
02-23-2013 18:22 GMT - W3DYA Newton, MS 14048 CW
02-23-2013 18:22 GMT - W3DYA Newton, MS 14044.8 CW
02-23-2013 18:23 GMT - AC0HW Lancaster, NE
02-23-2013 18:25 GMT - k4zgb neshoba, ms 7047.7
02-23-2013 18:31 GMT - W3DYA Newton, MS 7044.2 CW
02-23-2013 18:32 GMT - ND9M Monroe, AR 14056.5 CW
02-23-2013 18:33 GMT - K4ZGB Neshoba, MS 7047.8 CW
02-23-2013 18:41 GMT - ND9M Lee, AR
02-23-2013 18:41 GMT - ki5f Pontotoc, MS 14245 SSB
02-23-2013 18:42 GMT - ka9jac/kb9yvt Douglas, IL 7188 SSB
02-23-2013 18:44 GMT - NO5W Adams/Franklin, MS (work twice) 7042 CW
02-23-2013 18:45 GMT - nm5z Pike, MS 14045 CW
02-23-2013 18:49 GMT - KA9JAC/KB9YVT Douglas, IL
02-23-2013 18:49 GMT - w5xx Warren, MS 14044 CW
02-23-2013 18:55 GMT - w5xx Warren, MS 14270 SSB
02-23-2013 18:55 GMT - KA9JAC/KB9YVT Coles, IL
02-23-2013 18:55 GMT - ND9M Lee, AR 14056.5 CW
02-23-2013 18:59 GMT - w3dya lauderdale, ms 14044.5 CW
02-23-2013 18:59 GMT - w3dya Lauderdale, MS 14045 CW
02-23-2013 19:00 GMT - ka9jac/kb9yvt Coles, IL 7188 SSB
02-23-2013 19:07 GMT - NM2L Gwinnett, GA 14056.5 CW
02-23-2013 19:08 GMT - ND9M Phillips, AR 7188
02-23-2013 19:11 GMT - NO5W Jefferson, MS 7042 CW
02-23-2013 19:14 GMT - W3DYA Lauderdale, MS 21045.5 CW
02-23-2013 19:16 GMT - ND9M Phillips, AR
02-23-2013 19:22 GMT - K4ZGB Leake, MS 14047.8 CW
02-23-2013 19:22 GMT - no5w Jefferson, MS 14043 CW
02-23-2013 19:24 GMT - W3DYA Clarke, MS 14044.5 CW
02-23-2013 19:24 GMT - KW1DX Windsor, VT
02-23-2013 19:26 GMT - ND9M Phillips, AR 18091.5 CW
02-23-2013 19:32 GMT - AC0HW Sarpy, NE
02-23-2013 19:42 GMT - KA9JAC/KB9YVT Cumberland, IL
02-23-2013 19:43 GMT - k4zgb leake, ms 7047.7
02-23-2013 19:44 GMT - wq5l Harrison, MS 14044.6 CW
02-23-2013 19:47 GMT - ka9jac/kb9yvt Cumberland, IL 7188 SSB
02-23-2013 19:49 GMT - ND9M Coahoma, MS
02-23-2013 19:49 GMT - ka9jac/kb9yvt shelby, IL 7188 SSB
02-23-2013 19:51 GMT - W5UMS Lafayette, MS 7045 CW
02-23-2013 19:52 GMT - ka9jac/kb9yvt Effingham, IL 7188 SSB
02-23-2013 19:56 GMT - K4ZZGB Leake, MS 7047.8 CW
02-23-2013 19:56 GMT - KW1DX Rutland, VT
02-23-2013 19:56 GMT - K4ZGB Leake, MS 7047.8 CW
02-23-2013 19:58 GMT - ND9M Coahoma, MS 18091.5 CW
02-23-2013 20:00 GMT - W5UE Hancock, MS 14047.5 CW
02-23-2013 20:01 GMT - ND9M Coahoma, MS 14056.5 CW
02-23-2013 20:03 GMT - W5UMS Lafayette, MS 14044 CW
02-23-2013 20:05 GMT - KA9JAC/KB9YVT Effingham, IL 14339
02-23-2013 20:06 GMT - W3DYA Jasper, MS 14044.4 CW
02-23-2013 20:06 GMT - AC0HW Pottawattamie, IA
02-23-2013 20:06 GMT - w4zgb jasper, ms 14044.5 CW
02-23-2013 20:07 GMT - w4zgb jasper, ms 14044.5 CW
02-23-2013 20:13 GMT - KA9JAC/KB9YVT Fayette, IL
02-23-2013 20:16 GMT - w3dya Jasper, MS 14044.5 CW
02-23-2013 20:16 GMT - NO5W Lincoln, MS 14043 CW
02-23-2013 20:17 GMT - W3DYA Jasper, MS 7044.2 CW
02-23-2013 20:19 GMT - KB9AIT Kenosha, WI
02-23-2013 20:20 GMT - NA5DX Harrison, MS 14044.9 CW
02-23-2013 20:24 GMT - W0EJ BON HOMME, SD (690 FALLS) 14070 Data
02-23-2013 20:26 GMT - K4ZGB Attala, MS 7047.8 CW
02-23-2013 20:26 GMT - KA9JAC/KB9YVT Marion, IL
02-23-2013 20:32 GMT - KB9AIT Racine, WI
02-23-2013 20:38 GMT - k4zgb winston, MS 14048 CW
02-23-2013 20:38 GMT - AC0HW Cass, IA
02-23-2013 20:40 GMT - NO5W Lincoln, MS 7042 CW
02-23-2013 20:47 GMT - W4OQG De Soto, MS 14044.5 CW
02-23-2013 20:47 GMT - KW1DX Orange, VT
02-23-2013 20:53 GMT - k4zgb winston, ms 7047.7
02-23-2013 20:53 GMT - KA9JAC Jefferson, IL
02-23-2013 20:55 GMT - K4ZGB Winston, MS 7048 CW
02-23-2013 20:57 GMT - KA9JAC/KB9YVT Jefferson, IL
02-23-2013 20:57 GMT - w3dya jones, ms 14043.3 CW
02-23-2013 20:58 GMT - ka9jac/kb9yvt Jefferson, IL 7188 SSB
02-23-2013 20:59 GMT - KD5LHH Jefferson, CO
02-23-2013 20:59 GMT - w3dya jones, ms 7044.2 CW
02-23-2013 21:04 GMT - N9CJH Victoria, TX
02-23-2013 21:04 GMT - NA5DX Harrison, MS 21045 CW
02-23-2013 21:08 GMT - AC0HW Adair, IA
02-23-2013 21:08 GMT - W3DYA Jones, MS 14043.3 CW
02-23-2013 21:08 GMT - KA9JAC/KB9YVT Franklin, IL
02-23-2013 21:08 GMT - W4OQG Desoto, MS 7044.4 CW
02-23-2013 21:09 GMT - nm5z pike, ms 7047.2 CW
02-23-2013 21:10 GMT - W3DYA Jones, MS 21045.5 CW
02-23-2013 21:12 GMT - w4oqg desoto, ms 7044.3
02-23-2013 21:12 GMT - KW1DX Washington, VT
02-23-2013 21:15 GMT - W5XX Warren, MS 14045 CW
02-23-2013 21:20 GMT - KB9AIT Washington, WI
02-23-2013 21:21 GMT - K4ZGB De Soto, MS 7044.5 CW
02-23-2013 21:22 GMT - W4OQG De Soto, MS 7044.5 CW
02-23-2013 21:23 GMT - W5UMS Lafayette, MS 7044.5 CW
02-23-2013 21:23 GMT - AC0HW Dallas, IA
02-23-2013 21:26 GMT - W0EJ BON HOMME, SD (636 FALLS BACK) 14070 Data
02-23-2013 21:26 GMT - W5UE Hancock, MS 7047.3 CW
02-23-2013 21:28 GMT - N9CJH Jackson, TX
02-23-2013 21:29 GMT - k5wnu pearl river, ms 7047.8
02-23-2013 21:34 GMT - KA9JAC/KB9YVT Johnson, IL
02-23-2013 21:40 GMT - W5NEM Ittawamba, MS 7045.1 CW
02-23-2013 21:40 GMT - no5w walthal, ms 7041.9 CW
02-23-2013 21:41 GMT - KC1NA Kennebec, ME
02-23-2013 21:41 GMT - no5w walthall, ms 7041.9 CW
02-23-2013 21:47 GMT - N9CJH Wharton, TX
02-23-2013 21:50 GMT - no5w walthall, ms 14043 CW
02-23-2013 21:51 GMT - AC0HW Polk, IA
02-23-2013 21:55 GMT - KA9JAC/KB9YVT Massac, IL
02-23-2013 21:56 GMT - NM5Z Pike, MS 7047.5 CW
02-23-2013 21:57 GMT - N5CW Forrest, MS 21038.2 CW
02-23-2013 21:57 GMT - w3dya wayne, ms 14044.3 CW
02-23-2013 22:01 GMT - W3DYA Wayne, MS 7044.1 CW
02-23-2013 22:02 GMT - KW1DX Lamoille, VT
02-23-2013 22:02 GMT - KC1NA Somerset, ME 14339
02-23-2013 22:03 GMT - ND9M Washington, MS 14347
02-23-2013 22:03 GMT - nd9m washington, ms 14347 SSB
02-23-2013 22:05 GMT - W5UE Hancock, MS 21044.4 CW
02-23-2013 22:09 GMT - AC0HW Jasper, IA
02-23-2013 22:11 GMT - nd9m sunflower, ms 14347 SSB
02-23-2013 22:15 GMT - KA9JAC/KB9VYT McCracken, KY
02-23-2013 22:19 GMT - k5wnu Pearl River, MS 7044.8 CW
02-23-2013 22:20 GMT - KA9JAC/KB9YVT Marshall, KY
02-23-2013 22:26 GMT - NO5W MARION, MS 14042 CW
02-23-2013 22:28 GMT - NM5Z Pike, MS 7047.69 CW
02-23-2013 22:31 GMT - w3dya greene, ms 14044.6 CW
02-23-2013 22:31 GMT - k5tll lamar, ms 7188 SSB
02-23-2013 22:31 GMT - KA9JAC/KB9YVT Lyon, KY
02-23-2013 22:32 GMT - W5XX Warren, MS 7046 CW
02-23-2013 22:37 GMT - AC0HW Poweshiek, IA
02-23-2013 22:38 GMT - NO5W Marion, MS 7042 CW
02-23-2013 22:39 GMT - nd9m sunflower, ms 14056.5 CW
02-23-2013 22:40 GMT - w3dya greene, ms 7044.3
02-23-2013 22:47 GMT - w4oqg tate, ms 7046.1 CW
02-23-2013 22:47 GMT - ND9M Sunflower, MS 18091.5 CW
02-23-2013 22:51 GMT - KA9JAC/KB9YVT Trigg, KY
02-23-2013 22:54 GMT - w5ums lafayette, ms 3544.9
02-23-2013 22:57 GMT - AC0HW Iowa, IA
02-23-2013 22:59 GMT - nd9m Sunflower, MS 7056.5 CW
02-23-2013 23:08 GMT - KA9JAC/KB9YVT Christian, KY
02-23-2013 23:16 GMT - W4OQG Tate, MS (MSQP) 14045.5 CW
02-23-2013 23:21 GMT - W5UMS Layfayette, MS (FIXED MSQP) 14045.9 CW
02-23-2013 23:24 GMT - k5wnu Pearl River 7033 CW
02-23-2013 23:27 GMT - k5wnu Pearl River, MS 7033 CW
02-23-2013 23:28 GMT - w3dya Perry, MS 14044.5 CW
02-23-2013 23:33 GMT - w5xx warren, ms 7044.07
02-23-2013 23:35 GMT - no5w lamar, ms 7041.9
02-23-2013 23:37 GMT - no5w Lamar/Forest, MS 7041.9 CW
02-23-2013 23:39 GMT - w3dya Perry, MS 7045 CW
02-23-2013 23:45 GMT - w5xx warren, ms 3544
02-23-2013 23:49 GMT - nm5z pike, ms 3546.5
02-23-2013 23:49 GMT - wq5l Harrison, MS 7047.8 CW
