09-01-2012 12:03 GMT - n0ac Larimer, CO (fixed) 7051.7 CW
09-01-2012 12:13 GMT - k0eu Garfield, CO ( /M) 7048.8 CW
09-01-2012 12:18 GMT - W0YBS Larimer, CO 7052.4 CW
09-01-2012 12:25 GMT - N0KE Garfield, CO 7051 CW
09-01-2012 12:34 GMT - K0EU GARFIELD, CO (mobile) 14051.1 CW
09-01-2012 12:39 GMT - w0ybs LARIMER, CO 14050.6 CW
09-01-2012 12:49 GMT - K0EU GARFIELD, CO (new freq) 14050 CW
09-01-2012 12:51 GMT - K0EU Garfield, CO 7050.1 CW
09-01-2012 12:58 GMT - N5MLP Walker, TX
09-01-2012 13:03 GMT - n5mlp walker, tx 7188 SSB
09-01-2012 13:03 GMT - N0TK DOUGLAS, CO 14048.5 CW
09-01-2012 13:06 GMT - K0EU GARFIELD, CO (still) 14050 CW
09-01-2012 13:08 GMT - K9MIX Shawano, WI
09-01-2012 13:14 GMT - N0AC Larimer, CO 14048 CW
09-01-2012 13:17 GMT - w0ybs Larimer, CO 14050.7 CW
09-01-2012 13:18 GMT - n0tk Douglas, CO 14052.2 CW
09-01-2012 13:28 GMT - W0RIC Arapahoe, CO 14225.5
09-01-2012 13:31 GMT - k0uk Mesa, CO 7050.6 CW
09-01-2012 13:33 GMT - ko7x Laramie, WY 7052.8 CW
09-01-2012 13:34 GMT - W0SJE Huerfano, CO 14253.5
09-01-2012 13:36 GMT - n0ke Garfield, CO 7052 CW
09-01-2012 13:37 GMT - KF0UR El Paso, CO 14266.2
09-01-2012 13:37 GMT - AB4YZ/W4CA Lincoln, SD
09-01-2012 13:38 GMT - k0fx Arapahoe, CO 7053.3 CW
09-01-2012 13:43 GMT - KC0VFO Elbert, CO 14278
09-01-2012 13:44 GMT - k0eu Rio Blanco, CO 7050 CW
09-01-2012 13:46 GMT - N5MLP Houston/Trinity, TX
09-01-2012 13:46 GMT - n5mab4yz/w4ca lincoln, sd 7188 SSB
09-01-2012 13:47 GMT - ab4yz/w4ca lincoln, sd 7188 SSB
09-01-2012 13:50 GMT - K0UK Mesa, CO 14252.5
09-01-2012 13:50 GMT - W0ZQ Boulder, CO 7051 CW
09-01-2012 13:54 GMT - KD0BIK Denver, CO 14275
09-01-2012 13:54 GMT - W0ZA Boulder, CO 7051 CW
09-01-2012 13:55 GMT - K9MIX Brown, WI
09-01-2012 13:55 GMT - N5MLP HOUSTON/TRINITY, TX 7188 SSB
09-01-2012 13:58 GMT - N5mlp Houston/Trinity, TX 18136 SSB
09-01-2012 13:59 GMT - N5ZGT Conejos, CO 14252.5
09-01-2012 14:05 GMT - AB4YZ/W4CA Union, SD
09-01-2012 14:05 GMT - K0TER Park, CO 7051 CW
09-01-2012 14:06 GMT - W0QE Broomfield, CO (fixed) 21050 CW
09-01-2012 14:06 GMT - K0EU RIO BLANCO, CO 14050 CW
09-01-2012 14:08 GMT - N0KE Garfield, CO 14050 CW
09-01-2012 14:13 GMT - ab4yz/w4ca union, sd 7188 SSB
09-01-2012 14:16 GMT - k0eu Rio Blanco, CO (/m) 21050 CW
09-01-2012 14:16 GMT - W0ZA Weld, CO 7051 CW
09-01-2012 14:16 GMT - K0FX Arapahoe, CO 14049.3 CW
09-01-2012 14:17 GMT - w9mse dane, wi 7056.5 CW
09-01-2012 14:21 GMT - K0LDS Pueblo, CO 7055 CW
09-01-2012 14:34 GMT - K9MIX Door, WI
09-01-2012 14:37 GMT - W0HXB Denver, CO 7052.6 CW
09-01-2012 14:44 GMT - W0HXB Arapahoe, CO 7052.6 CW
09-01-2012 14:46 GMT - W0HXB Douglas, CO 7052.6 CW
09-01-2012 14:57 GMT - W0ZA Morgan, CO 7051 CW
09-01-2012 14:58 GMT - kf0ur el paso,co 14282 SSB
09-01-2012 15:00 GMT - kd0bik denver, co 14275 SSB
09-01-2012 15:01 GMT - w0sje huerfano, co 14254 SSB
09-01-2012 15:04 GMT - AB4YZ/W4CA Woodbury, IA
09-01-2012 15:04 GMT - w0em lincoln/crowley,co 14244.9 SSB
09-01-2012 15:09 GMT - n5jzn baca, co 14262.2 SSB
09-01-2012 15:10 GMT - n5jzn baca, co 14262.2 SSB
09-01-2012 15:10 GMT - N5MLP Angelina/Cherokee, TX
09-01-2012 15:10 GMT - ab4yz/w4ca woodbury, ia 7188 SSB
09-01-2012 15:13 GMT - AB4YZ Woodbury, IA 7056.5 CW
09-01-2012 15:16 GMT - kc0vfo elbert, co 14283 SSB
09-01-2012 15:18 GMT - n5mlp angelina/cherokee, tx 7188 SSB
09-01-2012 15:18 GMT - n5zgt conejos, co 14247.5 SSB
09-01-2012 15:18 GMT - AB4YZ/W4CA Monona, IA
09-01-2012 15:20 GMT - k0uk mesa, co 14252.5 SSB
09-01-2012 15:23 GMT - N5MLP Angelina/Cherokee, TX 18136 SSB
09-01-2012 15:23 GMT - ab4yz/w4ca monona, ia 7188 SSB
09-01-2012 15:24 GMT - W0HXB El Paso, CO 7052.5 CW
09-01-2012 15:28 GMT - K0EU Moffat, CO 7050 CW
09-01-2012 15:29 GMT - AB4YZ Monona, IA 7056.5 CW
09-01-2012 15:30 GMT - N0AC Larimer, CO 7050.7 CW
09-01-2012 15:33 GMT - N0KE Garfield, CO 7052.1 CW
09-01-2012 15:37 GMT - kc0uer san miguel/montrose,co 14255 SSB
09-01-2012 15:39 GMT - k9mwm gunnison, co 14244 SSB
09-01-2012 15:41 GMT - n0lp morgan, co 14248 SSB
09-01-2012 15:41 GMT - AB4YZ/W4CA Harrison, IA
09-01-2012 15:48 GMT - ab4yz/w4ca harrison, ia 7188 SSB
09-01-2012 15:49 GMT - k0bam delta, co 14251 SSB
09-01-2012 15:51 GMT - k0nr park, co 14239.9 SSB
09-01-2012 15:52 GMT - W7FEN Teller, Co 14254
09-01-2012 15:52 GMT - w7fen teller, co 14254 SSB
09-01-2012 15:54 GMT - AB4YZ HARRISON, IA 10122.5 CW
09-01-2012 15:57 GMT - W0HXB El Paso, CO 14052.6 CW
09-01-2012 15:58 GMT - AB4YZ HARRISON, IA 14056.5 CW
09-01-2012 16:06 GMT - w0ric Arapahoe, co 14270 SSB
09-01-2012 16:07 GMT - AB4YZ/W4CA Pottawatomie, IA
09-01-2012 16:12 GMT - ab4yz/w4ca pottawattamie, ia 7188 SSB
09-01-2012 16:12 GMT - N5MLP Nacogdoches, TX
09-01-2012 16:13 GMT - W0ETT Douglas, CO 14050 CW
09-01-2012 16:14 GMT - W0ETT Jefferson, CO 14050 CW
09-01-2012 16:18 GMT - n5mlp Nacogdoches, TX 7188 SSB
09-01-2012 16:20 GMT - N5mlp Nacogdoches, TX 18136 SSB
09-01-2012 16:24 GMT - W0ZA WASHINGTON, CO 14053.1 CW
09-01-2012 16:29 GMT - KI0KY San Miguel/Dolores, CO 14053.3 CW
09-01-2012 16:30 GMT - N5ZGT CONEJOS, CO 14260 SSB
09-01-2012 16:37 GMT - k7a Snohomish, wa (kc7ye op) 14240 SSB
09-01-2012 16:38 GMT - N5MLP San Augustine, TX
09-01-2012 16:40 GMT - W0EM LINCOLN/CROWLEY, CO 14245 SSB
09-01-2012 16:43 GMT - W0HXB PUEBLO, CO 14052.7 CW
09-01-2012 16:44 GMT - n5mlp San Augustine, TX 7188 SSB
09-01-2012 16:44 GMT - n0ta Boulder, CO 21050 CW
09-01-2012 16:46 GMT - N0KE Garfield, CO 14252
09-01-2012 16:46 GMT - N5MLP San Augustine, Tx 18136
09-01-2012 16:51 GMT - k9mwm GUNNISON, CO 14263 SSB
09-01-2012 16:53 GMT - KC0VFO ELBERT, CO 14262 SSB
09-01-2012 16:55 GMT - KD5LHH Llano, TX
09-01-2012 16:55 GMT - kb3uun pueblo, co 14280 SSB
09-01-2012 16:56 GMT - W0HXB Pueblo, CO 14052.5 CW
09-01-2012 16:58 GMT - W0SJE HUERFANO, CO 14238 SSB
09-01-2012 17:03 GMT - W0HXB Crowley, CO 14052.5 CW
09-01-2012 17:05 GMT - KW7Q Larimer, CO 14047.6 CW
09-01-2012 17:06 GMT - KW7Q/0 Larimer, CO 14047.6 CW
09-01-2012 17:09 GMT - n0ua park, co 14249 SSB
09-01-2012 17:10 GMT - K5ZG/0 Prowers, CO 14051.8 CW
09-01-2012 17:12 GMT - k0ae denver, co 14250 SSB
09-01-2012 17:14 GMT - KR7C Pitkin, CO 14049 CW
09-01-2012 17:17 GMT - w0prs logan,co(yl) 14267.5 SSB
09-01-2012 17:20 GMT - n0lp washington, co 14245 SSB
09-01-2012 17:21 GMT - KD5LHH Mason, TX
09-01-2012 17:23 GMT - K0FX Arapahoe, CO 14048.5 CW
09-01-2012 17:25 GMT - W0HXB Otero, CO 14052.5 CW
09-01-2012 17:28 GMT - N5MLP Sabine, TX
09-01-2012 17:33 GMT - n5mlp Sabine, TX 7188 SSB
09-01-2012 17:33 GMT - K0EU Routt, CO 14049.5 CW
09-01-2012 17:34 GMT - K0TER Park, CO 14050 CW
09-01-2012 17:36 GMT - K0RS Park, CO 14051.7 CW
09-01-2012 17:37 GMT - N5MLP Sabine, TX 18133 SSB
09-01-2012 17:42 GMT - KD5LHH McCulloch, TX
09-01-2012 17:48 GMT - KI0KY SAN MIGUEL/DOLORES, CO 14254 SSB
09-01-2012 17:48 GMT - WA5VRE Canadian, OK
09-01-2012 17:51 GMT - N0AC LARIMER, CO 14051.0
09-01-2012 17:53 GMT - N5MLP Sabine, LA
09-01-2012 18:00 GMT - AB4YZ/W4CA Mills, IA
09-01-2012 18:00 GMT - n5mlp Sabine, LA 7188 SSB
09-01-2012 18:03 GMT - N5mlp Sabine, la (note freq) 18133 SSB
09-01-2012 18:06 GMT - AB4YZ/W4CA Mills, IA 7188 SSB
09-01-2012 18:08 GMT - AB4YZ/W4CA Mills, IA 7056.5 CW
09-01-2012 18:10 GMT - AB4YZ/W4CA Fremont, IA
09-01-2012 18:16 GMT - AB4YZ/W4CA FREMONT, IA 7188
09-01-2012 18:17 GMT - K0LDS Pueblo, CO 14055 CW
09-01-2012 18:17 GMT - AB4YZ FREMONT, IA 7056.5
09-01-2012 18:19 GMT - AB4YZ FREMONT, IA 10122.5
09-01-2012 18:19 GMT - K5ZG/0 Prowers, CO 14053.5 CW
09-01-2012 18:21 GMT - K9MIX Kewaunee, WI
09-01-2012 18:25 GMT - AB4YZ/W4CA Atchison, MO
09-01-2012 18:26 GMT - k0fx ARAPAHOE, CO 21051 CW
09-01-2012 18:27 GMT - W0QE Broomfield, CO 14049.5 CW
09-01-2012 18:29 GMT - K0UK Mesa, CO 14050.4 CW
09-01-2012 18:29 GMT - N0KE GARFIELD, CO 21048 CW
09-01-2012 18:31 GMT - W0ZA Logan, CO 14053 CW
09-01-2012 18:32 GMT - K0UK MESA, CO 21049.3 CW
09-01-2012 18:33 GMT - N0HF Boulder, CO 14052.4 CW
09-01-2012 18:34 GMT - QB4YZ ATCHISON, MO 7056.5
09-01-2012 18:36 GMT - K0TER PARK, CO 21050 CW
09-01-2012 18:37 GMT - K0EU Jackson, CO 14050.4 CW
09-01-2012 18:42 GMT - WA5VRE Logan, OK
09-01-2012 18:48 GMT - AB4YZ/W4CA Holt, MO
09-01-2012 18:51 GMT - W0HXB Bent, CO 14052.5 CW
09-01-2012 18:52 GMT - W0SJE Huerfano, CO 14215 SSB
09-01-2012 18:53 GMT - ab4yz/w4ca HOLT, MO 7188 SSB
09-01-2012 18:53 GMT - WA5VRE Kingfisher/Logan, OK
09-01-2012 18:55 GMT - W0RAA El Paso, CO (Fixed) 14241.6 SSB
09-01-2012 18:55 GMT - K2HVN Grant, SD
09-01-2012 18:59 GMT - K0EU Jackson, CO (Mobile) 14250 SSB
09-01-2012 18:59 GMT - K9MIX Outagamie, WI
09-01-2012 19:01 GMT - k2hvn grant, sd 7188 SSB
09-01-2012 19:01 GMT - K0NR Park, CO (Fixed) 14254.5 SSB
09-01-2012 19:04 GMT - KC0VFO Elbert, CO (Fixed) 14282 SSB
09-01-2012 19:05 GMT - k2hvn grant, sd 10122.5 CW
09-01-2012 19:08 GMT - k2hvn grant, sd 14056.5 CW
09-01-2012 19:09 GMT - N0OHX Crawford, WI
09-01-2012 19:11 GMT - N0TUI Gunnison, CO (Fixed) 14242.8 SSB
09-01-2012 19:14 GMT - W0RO Logan, CO (Fixed) 14247.9 SSB
09-01-2012 19:14 GMT - k2hvn grant, sd 18091.5 CW
09-01-2012 19:15 GMT - N0UA Park, CO (Fixed) 14250 SSB
09-01-2012 19:16 GMT - k2hvn grant, sd 21056.5 CW
09-01-2012 19:17 GMT - K0EU Jackson, CO 14050 CW
09-01-2012 19:18 GMT - AB4YZ/W4CA Andrew, MO
09-01-2012 19:19 GMT - k2hvn grant, sd one last time before cw 7188 SSB
09-01-2012 19:19 GMT - N5ZGT Cornjos, CO (Portable) 14265.9 SSB
09-01-2012 19:21 GMT - va3xov Cumberland, NJ 14056.5 CW
09-01-2012 19:21 GMT - N5ZGT Conejos, CO (Portable) 14265.9 SSB
09-01-2012 19:21 GMT - k2hvn grant, sd 7056.5 CW
09-01-2012 19:24 GMT - AB4YZ andrew, mo 7188 SSB
09-01-2012 19:25 GMT - N0OHX Vernon, WI
09-01-2012 19:29 GMT - n0tk douglas, co 14257 SSB
09-01-2012 19:30 GMT - k2hvn grant, sd 7056.5 CW
09-01-2012 19:31 GMT - AB4YZ/W4CA Buchanan, MO
09-01-2012 19:31 GMT - k0eu grand, co 14253 SSB
09-01-2012 19:36 GMT - AB4YZ BUCHANNAN, MO 7188
09-01-2012 19:37 GMT - WA5VRE Kingfisher, OK
09-01-2012 19:40 GMT - AB4YZ Buchannan, MO 14056.5 CW
09-01-2012 19:41 GMT - K9MIX Waupaca, WI
09-01-2012 19:44 GMT - K2HVN Roberts, SD
09-01-2012 19:46 GMT - N0HF Boulder, CO 14045.5 CW
09-01-2012 19:47 GMT - k2hvn roberts, sd 7056.5 CW
09-01-2012 19:48 GMT - W0HXB Prowers, CO 14052.6 CW
09-01-2012 19:49 GMT - AB4YZ/W4CA Platte, MO
09-01-2012 19:49 GMT - K0EU Grand, CO 14051 CW
09-01-2012 19:50 GMT - k2hvn roberts, sd 10122.5 CW
09-01-2012 19:50 GMT - W0HXB KIOWA, CO 14052.5
09-01-2012 19:53 GMT - k2hvn roberts, sd and note freq 14064 CW
09-01-2012 19:55 GMT - k2hvn roberts, sd and note freq 18095.5 Data
09-01-2012 19:55 GMT - W0ETT Chaffee, CO 14048.6 CW
09-01-2012 19:56 GMT - N5MLP Natchitoches, LA
09-01-2012 19:57 GMT - k2hvn roberts, sd and note freq 21056 CW
09-01-2012 19:57 GMT - va3xov Salem, NJ 10122.5 CW
09-01-2012 19:57 GMT - k2hvn roberts, sd and note freq 21058 CW
09-01-2012 20:00 GMT - AB4YZ Platte, MO 14056.5 CW
09-01-2012 20:00 GMT - W0HXB Kiowa, CO 14052.5 CW
09-01-2012 20:01 GMT - K9MIX Portage, WI
09-01-2012 20:01 GMT - n5mlp Natchitoches, LA 7188 SSB
09-01-2012 20:05 GMT - KI0KY San Miguel/Dolores, CO (still) 14055.3 CW
09-01-2012 20:06 GMT - Va3vox Salem, nj 7056.5 CW
09-01-2012 20:08 GMT - N5mlp Natchitoches, LA (note freq) 18136 SSB
09-01-2012 20:15 GMT - AG0A El Paso, CO CO QSP (PSK31) 14072 Data
09-01-2012 20:19 GMT - KAQUSA Pueblo, CO CO QSP (PSK31) 14071.5 Data
09-01-2012 20:22 GMT - AB4YZ/W4CA Clay, MO
09-01-2012 20:22 GMT - W0MOE La Plata, CO (qp) 21050.8 CW
09-01-2012 20:30 GMT - AB4YZ Clay, MO 14056.5 CW
09-01-2012 20:35 GMT - AE7US Summit, CO 14.253 SSB
09-01-2012 20:40 GMT - K0EU Summit, CO 14.253 SSB
09-01-2012 20:41 GMT - W0ETT Lake, CO 14049 CW
09-01-2012 20:42 GMT - w0za Yuma, CO 14052.05 CW
09-01-2012 20:45 GMT - K0AV El Paso, CO 14047 CW
09-01-2012 20:45 GMT - N0HF Boulder, CO 21047.3 CW
09-01-2012 20:49 GMT - ke0ui El Paso, CO 14048.9 CW
09-01-2012 20:51 GMT - n0ac Larimer, CO 14049.7 CW
09-01-2012 20:54 GMT - K0AE Denver, CO 14055 CW
09-01-2012 20:55 GMT - w0hxb Cheyenne, CO 14051.5 CW
09-01-2012 21:01 GMT - VA3XOV Kent/Sussex, DE
09-01-2012 21:02 GMT - k0ter Park, CO 1405.02 Unknown
09-01-2012 21:04 GMT - k0ter Park, CO 14050.2 CW
09-01-2012 21:09 GMT - N5MLP Grant/Winn, LA
09-01-2012 21:12 GMT - va3x0v Sussex/Kent,DE 14056.5 CW
09-01-2012 21:14 GMT - N5MLP GRANT/WINN, LA 7188 SSB
09-01-2012 21:14 GMT - AB4YZ/W4CA Lafayette, MO
09-01-2012 21:17 GMT - AB4YZ/W4CA lafayette, mo 7188 SSB
09-01-2012 21:18 GMT - N7IV Ward, ND
09-01-2012 21:25 GMT - AB4YZ Lafayette, MO ? 14056.5 CW
09-01-2012 21:25 GMT - K0EU Summit, CO 14051 CW
09-01-2012 21:41 GMT - N7IV Ward, ND 14056.5 CW
09-01-2012 21:41 GMT - W0HXB Lincoln, CO 14052 CW
09-01-2012 21:46 GMT - N0TA Boulder, CO 14049.5 CW
09-01-2012 21:57 GMT - W0HXB Elbert, CO 14052 CW
09-01-2012 21:58 GMT - va3xov new castle, de 7188 SSB
09-01-2012 21:59 GMT - va3xov new castle, de (corr fq)
09-01-2012 22:04 GMT - n5mlp caldwell, la
09-01-2012 22:05 GMT - VA3XOV New Castle, DE 14056.5 CW
09-01-2012 22:06 GMT - w0qe Broomfield, CO 14050.9 CW
09-01-2012 22:10 GMT - N5mlp Caldwell, LA (note freq) 7198 SSB
09-01-2012 22:12 GMT - N5mlp Caldwell, LA (note freq) 18139 SSB
09-01-2012 22:16 GMT - N5MLP LaSalle, LA
09-01-2012 22:22 GMT - W0HXB Arapahoe, CO 14052 CW
09-01-2012 22:22 GMT - K0EU Clear Creek, CO 14.2506 SSB
09-01-2012 22:23 GMT - N5MLP LaSalle, LA 18.139
09-01-2012 22:40 GMT - K0BAM Delta, CO CO QSP (PSK31) 14071 Data
09-01-2012 22:45 GMT - KB3MZQ/F New Castle, DE 7188 SSB
