05-13-2014 00:30 GMT - ab7rw Albany, WY 14056.5 CW
05-13-2014 00:35 GMT - ab7rw Albany, WY 18091.5 CW
05-13-2014 00:37 GMT - ab7rw Albany, WY 10122.5 CW
05-13-2014 12:17 GMT - K3IMC Heard, GA 14056.5 CW
05-13-2014 12:26 GMT - ka4rru madison, va
05-13-2014 12:27 GMT - k3imc Heard, GA 7188 SSB
05-13-2014 12:30 GMT - k3imc heard, ga
05-13-2014 12:32 GMT - KA4RRU Madison, VA 7188
05-13-2014 12:36 GMT - n4cd Hopkins, TX 14056.5 CW
05-13-2014 12:36 GMT - K3IMC Carroll, GA 7188
05-13-2014 12:36 GMT - N4CD Hopkins, TX 14056.5 CW
05-13-2014 12:40 GMT - k3imc carroll, ga
05-13-2014 12:42 GMT - K3IMC Carroll, GA 14056.5 CW
05-13-2014 12:42 GMT - K3IMC Carroll, GA 14056.5 CW
05-13-2014 12:48 GMT - W8FNW/W4FNW Campbell, KY 7188 SSB
05-13-2014 12:48 GMT - W8FNW/W4FNW Campbell, KY 7188
05-13-2014 12:48 GMT - ka4rru greene, va
05-13-2014 12:52 GMT - w8fnw/w4fnw campbell, ky
05-13-2014 12:54 GMT - KA4RRU Albemarie, VA 7188 SSB
05-13-2014 12:54 GMT - KA4RRU Albemarle, VA 7188
05-13-2014 12:56 GMT - w8fnw/w4fnw Campbell, KY 18136 SSB
05-13-2014 12:56 GMT - kg5rj wyandotte, ks
05-13-2014 12:57 GMT - K3IMS Carroll, GA 7188 SSB
05-13-2014 12:57 GMT - K3IMc Carroll, GA 7188 SSB
05-13-2014 13:06 GMT - kg5rj johnson, ks
05-13-2014 13:07 GMT - K3IMC HARRALSON, GA 7188 SSB
05-13-2014 13:10 GMT - N4CD Franklin, TX 14056.5 CW
05-13-2014 13:13 GMT - w8fnw/w4fnw kenton, ky
05-13-2014 13:14 GMT - N4CD Titus, TX 14056.5 CW
05-13-2014 13:14 GMT - w8fnw/w4fnw Kenton, KY 18136 SSB
05-13-2014 13:14 GMT - ab7nk/k7sen parker, tx
05-13-2014 13:19 GMT - W8FNW/W4FNW Kenton, KY 7188
05-13-2014 13:20 GMT - nx0x/kb0mmh jackson/gallia, oh
05-13-2014 13:20 GMT - K3IMC Haralson, GA 18136 SSB
05-13-2014 13:23 GMT - K3IMC Polk, GA 18136 SSB
05-13-2014 13:26 GMT - nx0x/kb0mhh jackson/gallia, oh
05-13-2014 13:29 GMT - N4CD Morris, TX 14056.5 CW
05-13-2014 13:32 GMT - Ab7nk/k7sen Palo pinto, tx 14339 SSB
05-13-2014 13:32 GMT - KA4RRU Nelson, VA 7188
05-13-2014 13:34 GMT - KA4RRU Augusta, VA 7188
05-13-2014 13:36 GMT - N4CD Bowie, TX 14056.5 CW
05-13-2014 13:37 GMT - Ab7nk/k7sen Palo pinto, tx 18136 SSB
05-13-2014 13:39 GMT - W8FNW/W4FNW Boone, KY 7188
05-13-2014 13:43 GMT - K3IMC Floyd, GA
05-13-2014 13:43 GMT - k3imc Floyd, GA
05-13-2014 13:43 GMT - KA4RRU Augusta, VA 18136 SSB
05-13-2014 13:51 GMT - N4CD Bowie, TX 18136 SSB
05-13-2014 13:51 GMT - Ab7nk/k7sen Jack, Tx 14339 SSB
05-13-2014 13:54 GMT - K3IMC Floyd, GA 188
05-13-2014 13:57 GMT - W8FNW/W4FNW Grant, KY 7188
05-13-2014 14:01 GMT - Ab7nk/k7sen Jack, Tx 7192 SSB
05-13-2014 14:01 GMT - kg5rj osage, ks
05-13-2014 14:05 GMT - w8fnw/w4fnw Grant, KY 18136 SSB
05-13-2014 14:07 GMT - ab7rw Laramie, WY 14056.5 CW
05-13-2014 14:09 GMT - w8fnw/w4fnw grant, ky
05-13-2014 14:13 GMT - kg5rj coffee, ks
05-13-2014 14:16 GMT - KA4RRU rockbridge, VA 7188
05-13-2014 14:21 GMT - k3imc chattooga/floyd ga 18136 SSB
05-13-2014 14:28 GMT - k3imc Floyd/Chattooga, GA 18091.5 CW
05-13-2014 14:28 GMT - K6JN/W6XJN Madison, LA
05-13-2014 14:32 GMT - w8fnw/w4fnw harrison/scott, ky 7188 SSB
05-13-2014 14:35 GMT - ka4rru aleghany, va
05-13-2014 14:36 GMT - N4CD Miller, AR 18136 SSB
05-13-2014 14:36 GMT - Ab7nk/k7sen Clay/Montague, Tx 14339 SSB
05-13-2014 14:39 GMT - N4CD Miller, AR 14056.5 CW
05-13-2014 14:40 GMT - w8fnw/w4fnw harrison/scott, ky
05-13-2014 14:45 GMT - Ab7nk/k7sen Clay/Montague, Tx 18133 SSB
