05-13-2011 11:26 GMT - nx4c loudon, tn 7188 SSB
05-13-2011 11:32 GMT - wy4d pulaski, va 7188 SSB
05-13-2011 11:34 GMT - nx4c McMinn, tn 7188 SSB
05-13-2011 11:40 GMT - wy4d wythe, va 7188 SSB
05-13-2011 11:53 GMT - nx4c bradley, tn 7188 SSB
05-13-2011 13:17 GMT - nx4c dade, al 7188 SSB
05-13-2011 13:19 GMT - nx4c dade, ga 7188 SSB
05-13-2011 13:21 GMT - nx4c marion, tn 7188 SSB
05-13-2011 13:38 GMT - K0FG Morgan, MO 7188 SSB
05-13-2011 13:42 GMT - K0FG Morgan, MO 7056.5 CW
05-13-2011 13:53 GMT - w9mse Fond du Lac 14056.5 CW
05-13-2011 13:55 GMT - w9mse Fond du Lac 14056.5 CW
05-13-2011 14:00 GMT - K0FG Benton, MO 7188 SSB
05-13-2011 14:00 GMT - w9mse Fond du Lac, wi 14056.5 CW
05-13-2011 14:04 GMT - K0FG Benton, MO 7056.5 CW
05-13-2011 14:06 GMT - af3x kittitas, wa 14056.5
05-13-2011 14:13 GMT - af3x kittitas, wa 7056.5
05-13-2011 14:17 GMT - af3x kittitas, wa 21056.5
05-13-2011 14:30 GMT - K0FG Pettis, MO 7188
05-13-2011 14:34 GMT - K0FG Pettis, MO 7056.5 CW
05-13-2011 14:48 GMT - af3x grant, wa 14056.5
05-13-2011 14:55 GMT - NX4C Madison, AL 7188
05-13-2011 14:59 GMT - af3x grant, wa 21056.5
05-13-2011 15:09 GMT - K0FG Saline, MO 7188
05-13-2011 15:16 GMT - k0fg Saline, MO 7056.5 CW
05-13-2011 15:20 GMT - K0FG Saline, MO 14056.5
05-13-2011 15:20 GMT - K0FG Saline, MO 14056.5 CW
05-13-2011 15:32 GMT - NX4C Limestone, AL 7188
05-13-2011 15:33 GMT - af3x adams, wa 14056.5
05-13-2011 15:48 GMT - AF3X Adams, WA 21056.5 CW
05-13-2011 15:50 GMT - n9jf Coke, TX 10122.5 CW
05-13-2011 15:57 GMT - NX4C Lawrence, AL 7188
05-13-2011 16:05 GMT - K0FG Carroll, MO 7188
05-13-2011 16:15 GMT - K0FG Carroll, MO 14056.5 CW
05-13-2011 16:21 GMT - AF3X Lincoln, WA 21056.5 CW
05-13-2011 16:35 GMT - NX4C Franklin, AL 7188
05-13-2011 16:40 GMT - AF3X Spokane, WA 14056.5 CW
05-13-2011 16:50 GMT - KA4RRU Prince William,VA 14056.5 CW
05-13-2011 16:56 GMT - n6hh Ripley, MO 10122.5 CW
05-13-2011 17:17 GMT - K5TVC Ottowa, OK
05-13-2011 17:20 GMT - N9JF NOLAND, TX 14056.5 CW
05-13-2011 17:21 GMT - N9JF NOLAN, TX 14056.5 CW
05-13-2011 17:36 GMT - N9JF Taylor, TX 14056.5 CW
05-13-2011 17:37 GMT - af3x kootenai, id 21056.5
05-13-2011 18:02 GMT - K0FG Caldwell, MO 14056.5 CW
05-13-2011 18:07 GMT - AF3X Shoshone, ID 21056.5 CW
05-13-2011 18:22 GMT - N9JF Callahan, TX 14056.5 CW
05-13-2011 18:38 GMT - n6hh Ozark, MO 10122.5 CW
05-13-2011 18:56 GMT - K0FG Buchanan, MO 14056.5 CW
05-13-2011 19:11 GMT - kc7ye Whatcom, WA 14056.5 CW
05-13-2011 19:11 GMT - n6hh Taney, MO 10122.5 CW
05-13-2011 19:22 GMT - K0FG Andrew, MO 14056.5 CW
05-13-2011 19:41 GMT - K0FG Holt, MO 14056.5 CW
05-13-2011 20:09 GMT - KC7YE Skagit, WA 14056.5 CW
05-13-2011 20:12 GMT - af3x missoula, mt 21056.5
05-13-2011 20:20 GMT - K0FG Atchison, MO 14056.5 CW
05-13-2011 20:31 GMT - k0fg Fremont, IA 14056.5 CW
05-13-2011 20:48 GMT - K0FG Mills, IA 14056.5 CW
05-13-2011 20:48 GMT - af3x granite, mt 21056.5
05-13-2011 20:53 GMT - af3x granite, mt 14058.5 cw
05-13-2011 21:14 GMT - af3x powell, mt 14056.5
05-13-2011 21:54 GMT - AF3X Lewis and Clark, MT 14056.5
05-13-2011 22:30 GMT - AF3X Broadwater, MT 14056.5
