03-06-2006 00:05 GMT - N5UZW LINCOLN, AR 7238 SSB
03-06-2006 01:19 GMT - K5KG Saratosa, FL 10114 CW
03-06-2006 01:30 GMT - K5KG Desoto ,FL 10113.8 CW
03-06-2006 01:42 GMT - K5KG Desoto, FL 7039.5 CW
03-06-2006 01:59 GMT - K5KG Highlands , FL 7039.5 CW
03-06-2006 02:14 GMT - K5KG Highlands , FL 7038.5 CW
03-06-2006 02:34 GMT - K5KG Okeechobee, FL 7038.5 CW
03-06-2006 14:40 GMT - WC5B Clinton, MI on relays
03-06-2006 14:41 GMT - n6hh oakland, mi 7.238
03-06-2006 14:48 GMT - AA9JJ/N9QPQ Knox, IN
03-06-2006 14:49 GMT - N6HH Wayne, MI 7238
03-06-2006 14:49 GMT - N6HH WAYNE, MI 7.238 BIG RIG
03-06-2006 14:51 GMT - N4RS Forsyth, NC 10114 CW
03-06-2006 14:54 GMT - AA9JJ/N9QPQ Knox, IN 7238
03-06-2006 14:57 GMT - WC5B Ingman, MI On Relays
03-06-2006 15:06 GMT - AA9JJ/N9QPQ Sullivan, IN ON RELAYS
03-06-2006 15:08 GMT - AA9JJ/N9QPQ Sullivan, IN 7238
03-06-2006 15:09 GMT - AA9JJ/N9QPQ Sullivan, IN 7.238
03-06-2006 15:27 GMT - WA4WQG Greene, VA 7238
03-06-2006 15:35 GMT - AA9JJ/N9QPQ Crawford, IL
03-06-2006 15:45 GMT - AA9JJ/N9QPQ Crawford, IL 7238
03-06-2006 15:45 GMT - WC5B Genesee, MI
03-06-2006 15:53 GMT - WQ7A Daggett, UT
03-06-2006 16:01 GMT - N4RS Wythe, VA 10114 CW
03-06-2006 16:03 GMT - KD5CXO Midland, TX
03-06-2006 16:10 GMT - WQ7A Unita, UT
03-06-2006 16:11 GMT - WQ7A Unintah, UT
03-06-2006 16:17 GMT - AA9JJ Jasper, IL
03-06-2006 16:17 GMT - AA9JJ/N9QPQ Jasper, IL 14436 Unknown
03-06-2006 16:26 GMT - N5UZW PHILLIPS, AR 7238 SSB
03-06-2006 16:31 GMT - wa4wqg orange, va 7.238
03-06-2006 16:48 GMT - N6HH WASHTENAW, MI 7.238 BIG RIG
03-06-2006 16:57 GMT - N6HH JACKSON, MI 7238 SSB
03-06-2006 17:06 GMT - WA4WQG FLUVANNA/LOUISA, VA 7.238
03-06-2006 17:11 GMT - KQ0B Saint Louis, MO 14084.3 RTTY
03-06-2006 17:21 GMT - N6HH Calhoun, MI 7238 SSB
03-06-2006 17:27 GMT - K0FG Yavapai, az
03-06-2006 17:28 GMT - KD5CXO Ector, TX/Winkler, TX 7.238 ON Relays
03-06-2006 17:31 GMT - WA4WQG GOOCHLAND, VA 7.238
03-06-2006 17:36 GMT - AA9JJ/N9QPQ RICHLAND/LAWRENCE, IL 7238 SSB
03-06-2006 17:39 GMT - N4RS Fayette, WV 10114 CW
03-06-2006 17:46 GMT - n5uzw coahoma, ms 7.238
03-06-2006 17:52 GMT - N6HH KALAMAZOO, MI 7.238
03-06-2006 17:58 GMT - n9jf scott, il 7.238
03-06-2006 17:58 GMT - N9JF SCOTT, IL 7.238
03-06-2006 18:10 GMT - kd5cxo loving/winkler, tx
03-06-2006 18:10 GMT - N9JF MORGAN, IL 7.238
03-06-2006 18:21 GMT - kd5cxo loving/winkler, tx 7.238
03-06-2006 18:26 GMT - AA9JJ/N9QPQ WABASH, IL 7.238
03-06-2006 18:34 GMT - k6tex santa cruz, ca
03-06-2006 18:35 GMT - N6HH VAN BUREN, MI 7.238
03-06-2006 18:40 GMT - N5UZW BOLIVAR, MS 7.238
03-06-2006 18:41 GMT - N4RS Putnam, WV 10114 CW
03-06-2006 18:47 GMT - WA4WQG RICHMOND CITY, VA 7.238
03-06-2006 18:52 GMT - AA9JJ/N9QPQ EDWARDS, IL
03-06-2006 18:58 GMT - wq7a duchesne, ut
03-06-2006 18:58 GMT - AA9JJ/N9QPQ Edwards, IL 7.243
03-06-2006 19:02 GMT - AA9JJ/N9QPQ Edwards, IL 7.247 Correction on Freq
03-06-2006 19:02 GMT - AA9JJ/N9QPQ EDWARDS,.IL 7247 SSB
03-06-2006 19:02 GMT - N9JF SNAGAMON, IL 7.238
03-06-2006 19:03 GMT - N9JF SANGAMON, IL 7.238
03-06-2006 19:06 GMT - N9JF MACON, IL 7.238
03-06-2006 19:10 GMT - k6tex, San Benito, cA
03-06-2006 19:12 GMT - N5UZW SUNFLOWER, MS 7.238
03-06-2006 19:18 GMT - N6HH BERRIEN, MI 7.238 BIG RIG
03-06-2006 19:26 GMT - kd5cxo ward, crane, tx
03-06-2006 19:30 GMT - N5UZW LEFLORE, MS 7.238
03-06-2006 19:31 GMT - N4RS Wayne, WV 10114 CW
03-06-2006 19:33 GMT - AA9JJ/N9QPQ WHITE, IL
03-06-2006 19:40 GMT - AA9JJ/N9QPQ WHITE, IL 7.238
03-06-2006 19:44 GMT - n4rs Correction Carter, KY 10114 CW
03-06-2006 19:45 GMT - N4RS Carter, KY 14056.5 CW
03-06-2006 19:51 GMT - N5UZW GRENADA, MS 7.238
03-06-2006 19:55 GMT - N9JF Macon, IL 10114 CW
03-06-2006 19:57 GMT - k6tex santa clara,ca 7.238
03-06-2006 19:58 GMT - k6tex santa clara, ca
03-06-2006 20:00 GMT - K6TEX santa clara, ca
03-06-2006 20:03 GMT - N9JF Piatt, IL 7.238
03-06-2006 20:07 GMT - N4RS Rowan, KY 10114 CW
03-06-2006 20:07 GMT - N5UZW TALLAHATCHI, MS 7.238
03-06-2006 20:08 GMT - N5UZW TALLAHATCHIE, MS 7.238
03-06-2006 20:11 GMT - N4RS Rowan, KY 14056.5 CW
03-06-2006 20:11 GMT - k6tex merced, ca
03-06-2006 20:12 GMT - N9JF Piatt, IL 10114 CW
03-06-2006 20:16 GMT - WQ7A Wasatch, UT
03-06-2006 20:19 GMT - N9JF CHAMPAIGN, IL 7.238
03-06-2006 20:23 GMT - N4RS Bath, KY 10114 CW
03-06-2006 20:26 GMT - AA9JJ/N9QPQ Gallatin, IL 14436 Unknown
03-06-2006 20:39 GMT - n4rs Montgomery, KY 7039 CW
03-06-2006 20:45 GMT - n5uzw Panola, MS
03-06-2006 20:46 GMT - N4RS Clark, KY 10114 CW
03-06-2006 20:47 GMT - N9JF FORD, IL 7.238
03-06-2006 20:51 GMT - N5UZW PANOLA, MS 7.238
03-06-2006 20:55 GMT - N4RS Clark, KY 7039 CW
03-06-2006 20:57 GMT - N9JF IROQUOIS, IL 7.238
03-06-2006 20:59 GMT - AA9JJ/N9QPQ SALINE, IL
03-06-2006 21:03 GMT - AA9JJ/N9QPQ SALINE, IL 7.238
03-06-2006 21:11 GMT - WQ7A Summit, ut
03-06-2006 21:13 GMT - N4RS Scott, KY 10114 CW
03-06-2006 21:16 GMT - N4RS Woodford, KY 10114 CW
03-06-2006 21:20 GMT - n5uzw Quitman, MS 7238 SSB
03-06-2006 21:29 GMT - AA9JJ/N9QPQ Hamilton, IL
03-06-2006 21:34 GMT - AA9JJ/N9QPQ HAMILTON, IL 7238 SSB
03-06-2006 21:55 GMT - N9JF Newton, IN 7238
03-06-2006 22:00 GMT - N5UZW Tunica, MS 7238
03-06-2006 22:12 GMT - N5UZW Coahoma, MS 7238
03-06-2006 22:12 GMT - N5UZW COAHOMA, MS 7238 SSB
03-06-2006 22:18 GMT - N9JF Jasper, IN 7238
03-06-2006 22:24 GMT - N9JF White, IN 10114 CW
03-06-2006 22:24 GMT - N9JF Jasper, IN (ran at 2221z) 10114 CW
03-06-2006 22:36 GMT - K5ZG Mercer, OH 7238
03-06-2006 22:43 GMT - N9JF White, IN 7238
03-06-2006 23:05 GMT - N9JF Cass, IN 10114 CW
03-06-2006 23:11 GMT - N4RS Perry, IN 10114 CW
03-06-2006 23:11 GMT - N9JF Cass, IN 7038.5 CW
03-06-2006 23:18 GMT - N9JF Cass, IN 14056.5 CW
03-06-2006 23:25 GMT - N4RS Spencer, IN 10114 CW
03-06-2006 23:31 GMT - N9JF Miami, IN 10114 CW
03-06-2006 23:43 GMT - N4RS Warrick, IN 10114 CW
