08-07-2012 11:25 GMT - af3x dare, nc 14056.5 CW
08-07-2012 13:49 GMT - af3x Hyde, NC (Done now) 14056.5 CW
08-07-2012 14:43 GMT - W9MSE Marquette, WI (NB) 14056.5 CW
08-07-2012 14:58 GMT - W9MSE Adams, WI 14056.5 CW
08-07-2012 15:01 GMT - w9mse Adams, WI 18091.5 CW
08-07-2012 15:02 GMT - K2HVN CLEAR CREEK, CO
08-07-2012 15:05 GMT - W9MSE Adams, WI 7056.5 CW
08-07-2012 15:33 GMT - W9MSE Juneau, WI 14056.5 CW
08-07-2012 15:47 GMT - N8KIE Uinta, WY
08-07-2012 15:52 GMT - w9mse Monroe, WI 14056.5 CW
08-07-2012 15:55 GMT - w9mse Monroe, WI 18091.5 CW
08-07-2012 16:00 GMT - W9MSE Monroe, WI 7056.5 CW
08-07-2012 16:12 GMT - W9MSE LaCrosse, wI 14056.5 CW
08-07-2012 16:23 GMT - W9MSE La Crosse, WI 7056.5 CW
08-07-2012 16:23 GMT - w9mse La Crosse, WI 14056.5 CW
08-07-2012 16:25 GMT - k2hvn summit, co 14056.5 CW
08-07-2012 16:33 GMT - k2hvn summit, co 18091.5 CW
08-07-2012 16:37 GMT - N8KIE SWEETWATER, WY
08-07-2012 16:37 GMT - k2hvn summit, co 10122.5 CW
08-07-2012 16:41 GMT - W9MSE Winona, MN 14056.5 CW
08-07-2012 16:42 GMT - K2HVN SUMMIT, CO
08-07-2012 16:43 GMT - N8KIE SWEETWATER, WY 7188
08-07-2012 16:45 GMT - k2hvn summit, co 7056.5 CW
08-07-2012 16:47 GMT - w9mse Winona, MN 18091.5 CW
08-07-2012 16:48 GMT - WB0VGI Burnett, WI portable station
08-07-2012 16:49 GMT - WA0VGI Burnett, WI (portable)
08-07-2012 16:50 GMT - N8KIE Daggett, UT
08-07-2012 16:50 GMT - W9MSE Winona, MN 7056.5 CW
08-07-2012 16:57 GMT - N8KIE Daggett, UT 7188
08-07-2012 17:56 GMT - N5KUC Canadian, OK
08-07-2012 17:57 GMT - k2hvn eagle, co 14056.5 CW
08-07-2012 18:07 GMT - K2HVN EAGLE, CO
08-07-2012 18:08 GMT - k8zz Wexford, Mi 14956.5 Unknown
08-07-2012 18:09 GMT - k8zz Wexford, Mi 14056.5 CW
08-07-2012 18:10 GMT - k2hvn eagle, co 18091.5 CW
08-07-2012 18:14 GMT - k2hvn eagle, co 10122.5 CW
08-07-2012 18:15 GMT - AF3X Carter, NC 14056.5 CW
08-07-2012 18:16 GMT - k2hvn eagle, co 21056.5 CW
08-07-2012 18:18 GMT - W9MSE Dodge, MN 14056.5 CW
08-07-2012 18:18 GMT - k2hvn eagle, co 7056.5 CW
08-07-2012 18:28 GMT - W9MSE Dodge, MN 7056.5 CW
08-07-2012 18:30 GMT - N5KUC CADDO, OK
08-07-2012 18:35 GMT - K8ZZ Osceola, MI 14056.5 CW
