10-03-2012 12:19 GMT - kj8v/kj8w marquette, mi 7188 SSB
10-03-2012 12:21 GMT - w3zuh Elk, PA 14056.5 CW
10-03-2012 12:22 GMT - w3zuh McKean, PA 14056.5 CW
10-03-2012 12:30 GMT - K0RCJ Sheridan, KS
10-03-2012 12:37 GMT - K6JN/W6XJN Madison, FL
10-03-2012 12:40 GMT - W0GXQ Cass, IA 7056.5 CW
10-03-2012 12:40 GMT - kj8v/kj8w baraga, mi 7188 SSB
10-03-2012 12:42 GMT - K0RCJ Dectaur, KS
10-03-2012 12:43 GMT - w0gxq Cass, IA 14056.5 CW
10-03-2012 12:44 GMT - w0gxq Audubon, IA 14056.5 CW
10-03-2012 12:45 GMT - KJ8V/KJ8W Baraga, MI
10-03-2012 12:45 GMT - k6jn/w6xjn suwannee, fl 7188 SSB
10-03-2012 12:47 GMT - W0GXQ Audubon, IA 7056.5 CW
10-03-2012 12:53 GMT - W3ZUH McKean, PA (Again) 14056.5 CW
10-03-2012 12:55 GMT - N2JNE Ulster, NY
10-03-2012 13:00 GMT - W0GXQ AUDUBON, IA 10122.5 CW
10-03-2012 13:03 GMT - W0GXQ AUDUBON, IA 14056.5 CW
10-03-2012 13:04 GMT - W0GXQ AUDUBON, IA 14054.5 CW
10-03-2012 13:07 GMT - w3zuh Potter, PA 14056.5 CW
10-03-2012 13:07 GMT - WA9DLB Sevier, TN
10-03-2012 13:10 GMT - K6JN/W6XJN Suwannee, FL
10-03-2012 13:13 GMT - w0gxq carrol, ia 7056.5 CW
10-03-2012 13:17 GMT - W0GXQ CARROLL, IA 7.0565 CW
10-03-2012 13:19 GMT - K0RCJ Norton, KS
10-03-2012 13:19 GMT - W0GXQ Carroll, IA 10122.5 CW
10-03-2012 13:23 GMT - K6JN/W6XJN Columbia, FL
10-03-2012 13:23 GMT - w0gxq Carroll, IA 14056.5 CW
10-03-2012 13:28 GMT - AA9JJ/N9QPQ Glasscock, TX
10-03-2012 13:29 GMT - K6JN/W6XJN Columbia, FL 7188
10-03-2012 13:29 GMT - W0GXQ Carroll, IA 18091.5 CW
10-03-2012 13:37 GMT - kj8v/kj8w Houghton, mi 7188 SSB
10-03-2012 13:38 GMT - WQ7A Washington, WI
10-03-2012 13:40 GMT - aa9jj/n9qpq Glasscock, TX 7188 SSB
10-03-2012 13:41 GMT - KJ8V/KJ8W Houghton, MI
10-03-2012 13:41 GMT - W0GXQ SAC, IA 7056.5 CW
10-03-2012 13:41 GMT - w0gxq Sac, IA 10122.5 CW
10-03-2012 13:44 GMT - aa9jj/n9qpq Sterling, TX 7188 SSB
10-03-2012 13:46 GMT - K6JN/W6XJN Alachua, FL
10-03-2012 13:46 GMT - W0GXQ Sac, IA 10122.5 CW
10-03-2012 13:48 GMT - W3ZUH Tioga, PA 14056.5 CW
10-03-2012 13:50 GMT - WQ7A Washington, WI 7188 SSB
10-03-2012 13:52 GMT - AA9JJ/N9QPQ Sterling, TX
10-03-2012 14:01 GMT - W0GXQ Sac, IA 14056.5 CW
10-03-2012 14:03 GMT - W0GXQ SAC, IA 18091.5 CW
10-03-2012 14:07 GMT - w0gxq Sac, IA 21056.5 CW
10-03-2012 14:17 GMT - w0gxq Buena Vista, IA 7056.5 CW
10-03-2012 14:18 GMT - AA9JJ/N9QPQ Coke, TX
10-03-2012 14:23 GMT - KB0BA/N0XYL Peoria, IL 7188 SSB
10-03-2012 14:26 GMT - w0gxq Buena Vista, IA 7056.5 CW
10-03-2012 14:30 GMT - kj8v/kj8w Keweenaw, MI 7188 SSB
10-03-2012 14:31 GMT - W0GXQ BUENA VISTA, IA 10122.5 CW
10-03-2012 14:31 GMT - WQ7A Milwaukee/Ozaukee, WI
10-03-2012 14:35 GMT - wq7a ozaukee/milwaukee, wi 18136 SSB
10-03-2012 14:36 GMT - KB0BA/N0XYL Peoria, IL
10-03-2012 14:36 GMT - w3zuh Bradford, PA 14056.5 CW
10-03-2012 14:38 GMT - aa9jj/n9qpq Coke, TX 7188 SSB
10-03-2012 14:38 GMT - AA9JJN9QPQ Coke.TX 7188 SSB
10-03-2012 14:38 GMT - wq7a Milwaukee/Ozaukee 7185 SSB
10-03-2012 14:38 GMT - WQ7A Milwaukee/Ozaukee, WI 7188 SSB
10-03-2012 14:39 GMT - KB0BA/N0XYL Tazewell, IL
10-03-2012 14:47 GMT - K0RCJ Phillips, KS
10-03-2012 14:47 GMT - wq7a waukesha, wi 18136 SSB
10-03-2012 14:50 GMT - WQ7A Waukesha, WI 7188
10-03-2012 14:53 GMT - WQ7A Waukesha, WI 14339
10-03-2012 14:53 GMT - KJ8V/KJ8W Keweenaw, MI
10-03-2012 14:57 GMT - W0GXQ Buena Vista IA 14056.5 CW
10-03-2012 15:00 GMT - W0GXQ Buena Vista IA 14056.5 CW
10-03-2012 15:03 GMT - W0GXQ BUENA VISTA, IA 18091.5 CW
10-03-2012 15:04 GMT - N2JNE Ulster, NY
10-03-2012 15:06 GMT - w0gxq Buena Vista, IA 21056.5 CW
10-03-2012 15:10 GMT - W0GXQ Clay, IA 10122.5 CW
10-03-2012 15:11 GMT - AA9JJ/N9QPQ Runnels, TX
10-03-2012 15:14 GMT - w0gxq Clay, IA 14056.5 CW
10-03-2012 15:19 GMT - w0gxq Clay, IA 18091.5 CW
10-03-2012 15:22 GMT - aa9jj/n9qpq Runnels, TX 7188 SSB
10-03-2012 15:22 GMT - w0gxq Clay, IA 21056.5 CW
