08-17-2010 00:00 GMT - k8zz Davison, SD 10122.5 CW
08-17-2010 00:02 GMT - k8zz Sanborn, SD 7056.5 CW
08-17-2010 00:06 GMT - Va3xov Prince George, MD 10122.5 CW
08-17-2010 00:13 GMT - K8ZZ sANBORN, sd 14056.5 CW
08-17-2010 00:34 GMT - k8zz Beadle, SD 10122.5 CW
08-17-2010 00:37 GMT - k8zz Beadle, SD 14056.5 CW
08-17-2010 01:45 GMT - W0NAC/P Boulder, CO (Remote Base) 7054.5 CW
08-17-2010 11:55 GMT - k8zz Beadle, SD 7056.5 CW
08-17-2010 12:01 GMT - k8zz Beadle, SD 3556.5 CW
08-17-2010 12:10 GMT - k8zz Beadle, SD 10122.5 CW
08-17-2010 12:52 GMT - K8ZZ Clark, SD 7056.5 CW
08-17-2010 13:00 GMT - K8ZZ Clark, SD 3556.5 CW
08-17-2010 13:03 GMT - K8ZZ Clark, SD 10122.5 CW
08-17-2010 13:05 GMT - K8ZZ Clark, SD 14056.5 CW
08-17-2010 13:10 GMT - K8ZZ Clark, SD
08-17-2010 13:39 GMT - k8zz Day/Spink, SD 7056.5 CW
08-17-2010 13:52 GMT - k8zz Day/Spink, SD 10122.5 CW
08-17-2010 13:55 GMT - K8ZZ Day/Spink, SD 14056.5 CW
08-17-2010 13:58 GMT - K8ZZ Day/Spink, SD 18091 CW
08-17-2010 14:01 GMT - k8zz Day/Spink, SD
08-17-2010 14:04 GMT - VA3XOV STAFFORD, VA 14056.5 CW
08-17-2010 14:07 GMT - km5ra gregg, tx
08-17-2010 14:18 GMT - km5ra uphsur, tx
08-17-2010 14:24 GMT - VA3XOV Caroline, VA 14056.5 CW
08-17-2010 14:24 GMT - km5ra upshur, tx
08-17-2010 14:30 GMT - AC8W Tuscola, MI
08-17-2010 14:34 GMT - AC8W Genesse, Mi
08-17-2010 14:41 GMT - VA3XOV Hanover, VA 14056.5 CW
08-17-2010 14:44 GMT - AC8W Lapeer, MI
08-17-2010 14:51 GMT - VA3XOV Henrico, VA 14056.5 CW
08-17-2010 14:58 GMT - KM5RA Camp, TX
08-17-2010 15:04 GMT - VA3XOV New Kent, VA 14056.5 CW
08-17-2010 15:10 GMT - ac8w sanilac, mi
08-17-2010 15:13 GMT - KM5RA Titus, TX
08-17-2010 15:22 GMT - K4YFH Lewis and Clark, MT
08-17-2010 15:23 GMT - K4YFH Jefferson, MT
08-17-2010 15:23 GMT - VA3XOV James City, VA 14056.5 CW
08-17-2010 15:29 GMT - K8ZZ Faulk/Hand, SD 7056.5 CW
08-17-2010 15:32 GMT - k8zz faulk/hand, sd 10122.5
08-17-2010 15:36 GMT - AC8W St. Clair, MI
08-17-2010 15:37 GMT - K4YFH Jefferson, MT 14056.5 CW
08-17-2010 15:40 GMT - KM5RA Red River, TX
08-17-2010 15:47 GMT - KM5RA Lamar, TX
08-17-2010 15:50 GMT - k8zz Faulk/Hand, SD 14056.5 CW
08-17-2010 15:57 GMT - K8ZZ FAULK/HAND SD 14056.5 CW
08-17-2010 16:01 GMT - VA3XOV York, VA 14056.5 CW
08-17-2010 16:13 GMT - AC0B Allamakee, IA
08-17-2010 16:18 GMT - ac0b Allamakee, IA 7188 SSB
