01-15-2012 13:34 GMT - n4cd Brewster, TX 7056.5 CW
01-15-2012 13:37 GMT - N4CD JEFF DAVIS, TX 10122.5 CW
01-15-2012 13:45 GMT - N4CD Jefferson Davis,TX 7188 SSB
01-15-2012 13:45 GMT - N4CD Jefferson Davis,TX 7056.5 CW
01-15-2012 13:46 GMT - N4CD Jeff Davis,TX 7056.5 CW
01-15-2012 13:50 GMT - n4cd jeff davis, tx 7188 SSB
01-15-2012 13:58 GMT - n9ac shelby, al 7188 SSB
01-15-2012 14:01 GMT - N4CD Jeff Davis, TX 14056.5 CW
01-15-2012 14:01 GMT - n4cd Jeff Davis, TX 14056.5 CW
01-15-2012 14:03 GMT - N4CD JEFF DAVIS, TX 18091.5 CW
01-15-2012 14:23 GMT - K5TER Palo Pinto, TX 7188
01-15-2012 14:26 GMT - N0KV/N0DXE Miller, AR
01-15-2012 14:27 GMT - n4cd reeves/jeff davis, tx 14339 SSB
01-15-2012 14:32 GMT - n0kv/n0dxe Miller, AR 18135 SSB
01-15-2012 14:34 GMT - n4cd Reeves/Jeff Davis, TX 18135 SSB
01-15-2012 14:36 GMT - n0kv/n0dxe miller, ar 7188 SSB
01-15-2012 14:37 GMT - n0kv/n0dxe lafayette, ar 7188 SSB
01-15-2012 14:38 GMT - n4cd Reeves/Jeff Davis, TX 18091.5 CW
01-15-2012 14:43 GMT - n4cd Reeves/Jeff Davis, TX 21056.5 CW
01-15-2012 14:44 GMT - N0KV/N0DXE Lafayette, AR
01-15-2012 14:47 GMT - N4CD Reeves / Jeff Davis, TX 14056.5 CW
01-15-2012 14:51 GMT - n4cd Reeves, TX 10122.5 CW
01-15-2012 14:55 GMT - n4cd Reeves, TX 7056.5 CW
01-15-2012 14:58 GMT - N0KV/N0DXE Columbia, AR
01-15-2012 15:01 GMT - n4cd reeves, tx 7188 SSB
01-15-2012 15:06 GMT - k5ter stephens, tx 7188 SSB
01-15-2012 15:06 GMT - n0kv/n0dxe Columbia, AR 18134 SSB
01-15-2012 15:11 GMT - n0kv/n0dxe columbia, ar 7188 SSB
01-15-2012 15:12 GMT - N9AC Chilton, AL
01-15-2012 15:23 GMT - n9ac chilton, al 7188 SSB
01-15-2012 15:25 GMT - KB6UF Amite, MS
01-15-2012 15:30 GMT - kb6uf amite, ms 7188 SSB
01-15-2012 15:34 GMT - N0KV Columbia, AR 7056.5 CW
01-15-2012 15:37 GMT - N0KV/N0DXE Union, AR
01-15-2012 15:37 GMT - kb6uf Amite, MS 14056.5 CW
01-15-2012 15:49 GMT - N5KUC Nolan/Fisher, TX
01-15-2012 15:49 GMT - n0kv/n0dxe Union, AR 18134 SSB
01-15-2012 15:50 GMT - n0kv/n0dxe union, ar 7188 SSB
01-15-2012 15:59 GMT - n4cd reeves/jeff davis, 14339 SSB
01-15-2012 15:59 GMT - n4cd ward, tx 14339 SSB
01-15-2012 16:01 GMT - N9AC Autauga, AL
01-15-2012 16:07 GMT - n4cd Ward, TX 18135 SSB
01-15-2012 16:09 GMT - N0KV Union, AR 1809.5 CW
01-15-2012 16:09 GMT - N0KV Union, AR 18091.5 CW
01-15-2012 16:10 GMT - N9AC Autauga, AL 7188
01-15-2012 16:12 GMT - N0KV Union, AR 21056.5 CW
01-15-2012 16:13 GMT - n4cd ward, tx 18091.5 CW
01-15-2012 16:16 GMT - n9ac elmore, al 7188 SSB
01-15-2012 16:19 GMT - N4cd Ward, TX 21056.5 CW
01-15-2012 16:19 GMT - N9AC Montgomery, AL
01-15-2012 16:21 GMT - n4cd ward, tx 7188 SSB
01-15-2012 16:29 GMT - KB6UF Pike, MS
01-15-2012 16:30 GMT - n4cd Ward, TX 7056.5 CW
01-15-2012 16:34 GMT - N4CD WARD TX 14056.5 CW
01-15-2012 16:37 GMT - kb6uf pike, ms 7188 SSB
01-15-2012 16:37 GMT - N5KUC Mitchell/Scurry, TX
01-15-2012 16:48 GMT - n0kv/n0dxe ashley, ar 7188 SSB
01-15-2012 16:50 GMT - K0FG Summit, UT
01-15-2012 16:58 GMT - N0KV/N0DXE Ashley, AR
01-15-2012 16:59 GMT - n9ac elmore, al 7188 SSB
01-15-2012 17:00 GMT - n9ac elmore, al 14339 SSB
01-15-2012 17:00 GMT - K0FG Summit, UT 14056.5 CW
01-15-2012 17:05 GMT - n4cd loving, tx 7188 SSB
01-15-2012 17:09 GMT - n0kv/n0dxe Ashley, AR 18134 SSB
01-15-2012 17:12 GMT - n0kv/n0dxe Ashley, AR 18091.5 CW
01-15-2012 17:14 GMT - n0kv Ashley, AR 18091.5 CW
01-15-2012 17:14 GMT - n9ac montgomery, al 7188 SSB
01-15-2012 17:16 GMT - n0kv Ashley, AR 21056.5 CW
01-15-2012 17:16 GMT - n4cd Loving/winkler, TX 7056.5 CW
01-15-2012 17:20 GMT - n0kv Ashley, Ar 14056.5 CW
01-15-2012 17:24 GMT - N4CD Loving/Winkler, TX 10122.5 CW
01-15-2012 17:25 GMT - K0FG Wasatch, UT
01-15-2012 17:28 GMT - n0kv/n0dxe morehouse, la 7188 SSB
01-15-2012 17:30 GMT - N4CD LOVING/WINKLER, TX 14056.5 CW
01-15-2012 17:36 GMT - N0KV/N0DXE Morehouse, LA
01-15-2012 17:40 GMT - N4CD Loving/Winkler, TX 18091.5 CW
01-15-2012 17:42 GMT - n4cd Loving/Winkler, TX 21056.5 CW
01-15-2012 17:47 GMT - n0kv/n0dxe Morehouse, LA 18133 SSB
01-15-2012 17:47 GMT - K0fg Wasatch, ut 14056.5 CW
01-15-2012 17:48 GMT - n4cd loving/winkler,tx 14343 SSB
01-15-2012 17:50 GMT - n0kv Morehouse, LA 18091.5 CW
01-15-2012 17:51 GMT - n0kv Morehouse, LA 18091.5 CW
01-15-2012 17:55 GMT - n4cd Loving/Winkler, TX 18133 SSB
01-15-2012 18:00 GMT - N5KUC Garza/Lynn, TX
01-15-2012 18:00 GMT - n9ac pike, al 7188 SSB
01-15-2012 18:00 GMT - N0KV 	Morehouse, LA 14056.5 CW
01-15-2012 18:05 GMT - n4cd winkler, tx 7188 SSB
01-15-2012 18:09 GMT - N9AC Pike, AL
01-15-2012 18:14 GMT - n0kv/n0dxe west carroll, la 7188 SSB
01-15-2012 18:15 GMT - N0KV/N0DXE WEST CARROLL, LA 7188 SSB
01-15-2012 18:20 GMT - N0KV/N0DXE West Carroll, LA
01-15-2012 18:30 GMT - N9AC Coffee, AL
01-15-2012 18:30 GMT - n0kv/n0dxe West Carroll, LA 18133 SSB
01-15-2012 18:33 GMT - n0kv West Carroll, LA 18091.5 CW
01-15-2012 18:37 GMT - n4cd ector/winkler, tx 7188 SSB
01-15-2012 18:39 GMT - N0KV/N0DXE East Carroll, LA
01-15-2012 18:44 GMT - n9ac ecoffee, al 7188 SSB
01-15-2012 18:44 GMT - N9AC coffee, AL 7188
01-15-2012 18:51 GMT - N9AC Coffee, AL 7056.5
01-15-2012 18:55 GMT - n0kv/n0dxe east carroll, la 7188 SSB
01-15-2012 19:05 GMT - n0kv East Carroll, LA 7056.5 CW
01-15-2012 19:05 GMT - n0kv East Carroll, LA 10122.5 CW
01-15-2012 19:07 GMT - N5KUC Gaines/Terry, TX
01-15-2012 19:12 GMT - n4cd andrews,ector, tx 7188 SSB
01-15-2012 19:15 GMT - N0KV East Carroll, LA 14056.5 CW
01-15-2012 19:17 GMT - W0NAC/N0LXJ Arapahoe, CO
01-15-2012 19:19 GMT - N4CD Andrews/Ector, TX
01-15-2012 19:19 GMT - N4CD Andrews/Ector, TX 14339 SSB
01-15-2012 19:20 GMT - n0kv/n0dxe madison, la 7188 SSB
01-15-2012 19:25 GMT - N4CD Andrews/Ector, TX 18120 SSB
01-15-2012 19:26 GMT - N0KV/N0DXE Madison, LA
01-15-2012 19:28 GMT - N4CD Andrews/Ector, TX 18091.5 CW
01-15-2012 19:35 GMT - N4CD Andrews/Ector, TX 21056.5 CW
01-15-2012 19:38 GMT - n0kv Madison, LA 18091.5 CW
01-15-2012 19:38 GMT - N4CD Andrews/Ector, TX 14056.5 CW
01-15-2012 19:42 GMT - ncd andrews/ector, tx 7056.5
01-15-2012 19:43 GMT - n4cd andrews/ecotr, tx 7045.5 (call c0rr)
01-15-2012 19:49 GMT - N9AC Dale, AL
01-15-2012 19:50 GMT - N9AC Dale, AL
01-15-2012 19:55 GMT - N9AC Geneva, AL
01-15-2012 20:02 GMT - n9ac geneva, al 7188 SSB
01-15-2012 20:10 GMT - N9AC Holmes, FL 7188
01-15-2012 20:13 GMT - n4cd midland, tx 14056.5
01-15-2012 20:14 GMT - nN9AC Holmes, FL
01-15-2012 20:14 GMT - N9AC Holmes, FL
01-15-2012 20:14 GMT - K0fg Summit, ut 7056 CW
01-15-2012 20:16 GMT - n0kv/n0dxe warren, ms 7188 SSB
01-15-2012 20:16 GMT - n9ac Holmes, FL on CW pse?? 14056.5 CW
01-15-2012 20:20 GMT - n9ac Holmes, FL 14056.5 CW
01-15-2012 20:21 GMT - N4CD Midland/Martin, TX 14056.5 CW
01-15-2012 20:22 GMT - N0KV/N0DXE Warren, MS
01-15-2012 20:22 GMT - n4cd Midland, TX 7056.5 CW
01-15-2012 20:27 GMT - n4cd Midland, TX 21056.5 CW
01-15-2012 20:27 GMT - N4CD Martin/Midland, TX 21056.5 CW
01-15-2012 20:31 GMT - K0fg Summit, ut 14056.5 CW
01-15-2012 20:33 GMT - N9AC Washington, FL
01-15-2012 20:33 GMT - n4cd martin/midland, tx 7188 SSB
01-15-2012 20:38 GMT - N0KV/N0DXE Hinds, MS
01-15-2012 20:40 GMT - N9AC Washington, FL 7188
01-15-2012 20:41 GMT - N4CD Midland/Martin, TX 14339 SSB
01-15-2012 20:47 GMT - n4cd midland/martin, tx 18117.5 SSB
01-15-2012 20:51 GMT - N0KV/N0DXE Hinds, MS 7188
01-15-2012 20:57 GMT - K0fg Summit, ut 18091 CW
01-15-2012 21:04 GMT - N0KV/N0DXE Copiah, MS
01-15-2012 21:07 GMT - n9ac bay, fl 7188 SSB
01-15-2012 21:14 GMT - K5TER Stephens, TX
01-15-2012 21:20 GMT - n0kv/n0dxe Copiah, MS 7188 SSB
01-15-2012 21:21 GMT - N9AC Bay, FL
01-15-2012 21:48 GMT - N2MH Sussex, NJ
01-15-2012 21:54 GMT - N0KV/N0DXE Lincoln, MS
01-15-2012 21:55 GMT - n2mh sussex, nj 14056.5 CW
01-15-2012 21:57 GMT - n4cd glasscock, tx 14339 SSB
01-15-2012 22:04 GMT - n0kv/n0dxe lincoln, ms 7188 SSB
01-15-2012 22:07 GMT - n4cd Glasscock/Midland, TX 18132 SSB
01-15-2012 22:13 GMT - N4CD GLASSCOCK/MIDLAND, TX 18091.5 CW
01-15-2012 22:16 GMT - N4CD GLASSCOCK/MIDLAND, TX 21056.5 CW
01-15-2012 22:16 GMT - n4cd Glasscock/Midland, TX 18091.5 CW
01-15-2012 22:19 GMT - N4CD GLASSCOCK/MIDLAND, TX 14056.5 CW
01-15-2012 22:19 GMT - n4cd Glasscock/Midland, TX 21056.5 CW
01-15-2012 22:25 GMT - N4CD GLASSCOCK/MIDLAND, TX 10122.5 CW
01-15-2012 22:31 GMT - N4CD GLASSCOCK/MIDLAND, TX 7056.5 CW
01-15-2012 22:36 GMT - n4cd glasscock/midland, tx 7188 SSB
01-15-2012 22:49 GMT - N2MH Warren, NJ
01-15-2012 22:56 GMT - N4CD Howard, TX 14056.5 CW
01-15-2012 23:01 GMT - N4CD HOWARD, TX 18091.5 CW
01-15-2012 23:05 GMT - n4cd Howard, TX 21056.5 CW
01-15-2012 23:07 GMT - n4cd Howard, TX 10122.5 CW
01-15-2012 23:10 GMT - n4cd Howard, TX 7056.5 CW
01-15-2012 23:17 GMT - n4cd howard, tx 14339 SSB
01-15-2012 23:21 GMT - N4CD Howard, TX 18133
