12-17-2007 00:01 GMT - N9JF Clinton, MO 3556.5 CW
12-17-2007 00:11 GMT - W4GNS MONTGOMER, MD 3.5565 3556.5 CW
12-17-2007 00:11 GMT - W4GNS Montgomery, MD 7.188 7188 SSB
12-17-2007 00:11 GMT - G4GNS MONTGOMERY, MD 3.5565 3556.5 CW
12-17-2007 00:13 GMT - w4gns Montgomery, MD 35565 Unknown
12-17-2007 00:18 GMT - n9jf Clay, MO 3556.5 CW
12-17-2007 13:44 GMT - W9MSE Fond du lac, WI 7056.5 CW
12-17-2007 13:51 GMT - W9MSE Fond du Lac, WI 3556 CW
12-17-2007 13:56 GMT - W9MSE Winnebago, WI 7056.5 CW
12-17-2007 14:02 GMT - W9MSE Winnebago, WI 3556.5 CW
12-17-2007 14:06 GMT - w9mse Winnebago, WI 10122.5 CW
12-17-2007 14:26 GMT - W9MSE Waupauca, WI 7056.5 CW
12-17-2007 14:33 GMT - W9MSE WAUPAUCA, WI 3.5565 3556.5 CW
12-17-2007 14:33 GMT - W9MSE Waupaca, WI 7.188 7188 SSB
12-17-2007 14:40 GMT - w9mse Waupaca, WI 10122.5 CW
12-17-2007 14:46 GMT - N9JF Leavenworth, KS 7056.5 CW
12-17-2007 14:52 GMT - W9MSE Portage, WI 7056.5 CW
12-17-2007 15:03 GMT - w9mse portage, wi 3.5565 3556.5 CW
12-17-2007 15:11 GMT - N9JF Leavenworth, KS 7056.5 CW
12-17-2007 15:14 GMT - n9jf douglas, ks 7.0565 14056.5 CW
12-17-2007 15:14 GMT - N9JF Douglas, KS 7056.5 CW
12-17-2007 15:16 GMT - nt6hh pawnee, ok 7188 SSB
12-17-2007 15:23 GMT - W9MSE Marathon, WI 7056.5 CW
12-17-2007 15:28 GMT - n6hh pawnee, ok (ran 1516 corr) 7188 SSB
12-17-2007 15:39 GMT - w9mse marathon, wi 3.5565 3556.5 CW
12-17-2007 15:43 GMT - w9mse marathon, wi 10.1225 10122.5 CW
12-17-2007 15:46 GMT - N9JF Shawnee, KS 7056.5 CW on qsp's
12-17-2007 15:48 GMT - w9mse marathon, wi 14056.5 CW
12-17-2007 15:49 GMT - N9JF Osage, KS 7056.5 CW
12-17-2007 16:00 GMT - W9MSE Lincoln, WI 7056.5 CW
12-17-2007 16:02 GMT - KJ8F Scott, KY
12-17-2007 16:03 GMT - ke3vv Sarasota, FL 7188 SSB
12-17-2007 16:06 GMT - KJ8F Scott, KY 7188 SSB
12-17-2007 16:07 GMT - KE3VV Sarasota, FL
12-17-2007 16:11 GMT - KJ8F Grant, KY
12-17-2007 16:12 GMT - N6HH Noble, OK 7188 SSB
12-17-2007 16:13 GMT - N9JF Lyon, KS 7056.5 CW
12-17-2007 16:14 GMT - w9mse lincoln, wi 3.5565 3556.5 CW
12-17-2007 16:18 GMT - KJ8F Grant, KY 7188 SSB
12-17-2007 16:23 GMT - N6HH Kay, OK 7188 SSB
12-17-2007 16:25 GMT - w9mse Taylor, WI 7056.5 CW
12-17-2007 16:26 GMT - KE3VV Manatee, FL
12-17-2007 16:30 GMT - KE3VV Manatee, FL 7188 SSB
12-17-2007 16:34 GMT - w9mse taylor, wi 3.5565 3556.5 CW
12-17-2007 16:35 GMT - N6HH Kay, OK 7056.5 CW
12-17-2007 16:41 GMT - KE3VV Pinellas, FL
12-17-2007 16:50 GMT - KE3VV Pinellas, FL 7056.5 CW
12-17-2007 16:57 GMT - N9JF Butler, KS 7056.5 CW
12-17-2007 17:03 GMT - KE3VV Hillsborough, FL
12-17-2007 17:09 GMT - KJ8F Boone, KY
12-17-2007 17:11 GMT - KE3VV Hillsborough, FL 14056.5 CW
12-17-2007 17:17 GMT - W9MSE Chippewa, WI 7056.5 CW
12-17-2007 17:28 GMT - W9MSE CHIPPEWA, WI 3.5565
12-17-2007 17:32 GMT - KE3VV PASCO, FL 7188 SSB
12-17-2007 17:34 GMT - KE3VV Pasco, FL 7056.5 CW
12-17-2007 17:42 GMT - KE3VV Pasco, FL
12-17-2007 17:45 GMT - KE3VV Hernando, FL
12-17-2007 17:50 GMT - KE3VV Hernando, FL 7056.5 CW
12-17-2007 17:59 GMT - N9JF Sedgewick, KS 7056.5 CW
12-17-2007 18:02 GMT - N6HH Sedgwick, KS 7188 SSB
12-17-2007 18:11 GMT - KE3VV Sumter, FL 7188 SSB
12-17-2007 18:12 GMT - N6HH Harvey, KS 7056.5 CW
12-17-2007 18:14 GMT - KE3VV Sumter, FL
12-17-2007 18:15 GMT - W8QOI Saginaw, MI 7188 SSB
12-17-2007 18:25 GMT - KE3VV Sumter, FL 7056.5 CW
12-17-2007 18:27 GMT - k0uu Swift, MN 14056.5 CW
12-17-2007 18:29 GMT - k0uu Swift, MN 14056.5 CW
12-17-2007 18:34 GMT - W9MSE Dunn, WI 7056.5 CW
12-17-2007 18:39 GMT - N6HH McPherson, KS 7056.5 CW
12-17-2007 18:41 GMT - W9MSE DUNN, WI (ON RELAYS) 3556.5 CW
12-17-2007 18:43 GMT - w9mse Dunn, WI 10122.5 CW
12-17-2007 18:48 GMT - w9mse Dunn, WI 14056.5 CW
12-17-2007 18:52 GMT - k0uu Big Stone, MN 14056.5 CW
12-17-2007 18:56 GMT - W9MSE St. Croix, WI 7056.5 CW
12-17-2007 19:05 GMT - W9MSE St Croix, WI 3556.5 CW
12-17-2007 19:07 GMT - ke3vv Alachua< FL 7188 SSB
