06-20-2015 13:53 GMT - W8FNW Hillsborough, FL 7185 SSB
06-20-2015 14:21 GMT - W8FNW Pinellas, FL 14271 SSB
06-20-2015 14:26 GMT - W8FNW Hillsborough, FL 7185 SSB
06-20-2015 14:29 GMT - W8FNW Pinellas, FL 7185 SSB
06-20-2015 14:37 GMT - N8OYY Chester, PA
06-20-2015 14:40 GMT - N8OYY Lancaster, PA
06-20-2015 14:47 GMT - n8oyy lancaster, pa 7185 SSB
06-20-2015 15:07 GMT - N8OYY Lebanon, PA
06-20-2015 15:12 GMT - n8oyy lebanon, pa 7185 SSB
06-20-2015 15:14 GMT - n8oyy dauphin, pa 7185
06-20-2015 15:27 GMT - N8OYY York, PA
06-20-2015 15:31 GMT - n8oyy york, pa 7188 SSB
06-20-2015 15:51 GMT - KB6UF Washington, LA
06-20-2015 16:03 GMT - KB6UF Washington, LA 10122.5 CW
06-20-2015 16:04 GMT - W8WVA Lewis, WV 14034.5 CW
06-20-2015 16:07 GMT - N8OYY Franklin, PA
06-20-2015 16:07 GMT - kb6uf Washington, LA 18091.5 CW
06-20-2015 16:09 GMT - KB6UF WASHINGTON, LA 18091.5 CW
06-20-2015 16:11 GMT - n8oyy franklin, pa 7185 SSB
06-20-2015 16:23 GMT - N6ED Fresno, CA 50094 CW
06-20-2015 16:27 GMT - N5WX Creek, OK 50100 CW
06-20-2015 16:29 GMT - N8OYY Washington, MD
06-20-2015 16:35 GMT - W6XK Stanislaus, CA 50994 CW
06-20-2015 16:37 GMT - N6MW Santa Barbara, CA 50091 CW
06-20-2015 16:38 GMT - W3CR Wallowa, OR
06-20-2015 16:43 GMT - n8oyy berkeley, wv 7188 SSB
06-20-2015 16:44 GMT - W6XK Stanislaus, CA 50094 CW (corr)
06-20-2015 16:48 GMT - K0GU Larimer, CO 50083 CW
06-20-2015 16:49 GMT - KB6UF St. Helena, LA
06-20-2015 16:52 GMT - WB6DJI Los Angeles, CA 50091 CW
06-20-2015 16:53 GMT - N8OYY Berkeley, WV
06-20-2015 16:55 GMT - N0OJ Douglas, CO 50097 CW
06-20-2015 16:55 GMT - KB6UF St Helena, LA 14056.5 CW
06-20-2015 16:58 GMT - K6YRA Los Angeles, CA 50130 SSB
06-20-2015 17:00 GMT - n8oyy berkeley, wv 7188 SSB
06-20-2015 17:02 GMT - kb6uf St Helena, LA 7056.5 CW
06-20-2015 17:04 GMT - WB6YIY Washoe, NV 50133 SSB
06-20-2015 17:05 GMT - N8II Jefferson, WV 14039.9 CW
06-20-2015 17:11 GMT - KV8S HARRISON, WV 14046 CW
06-20-2015 17:15 GMT - KZ4RR Duval, FL 50195 SSB
06-20-2015 17:16 GMT - n8oyy berkeley/jefferson, wv 7188 SSB
06-20-2015 17:20 GMT - N8OYY Berkeley/Jefferson, WV
06-20-2015 17:25 GMT - n8oyy berkeley/jefferson, wv 18136 SSB
06-20-2015 17:25 GMT - W8WVA LEWIS, WV 21035 CW
06-20-2015 17:25 GMT - NU6S Santa Clara, CA 50097 CW
06-20-2015 17:26 GMT - N8OYY BERKELEY/JEFFERSON, WV 21336 SSB
06-20-2015 17:28 GMT - K5WE Wagoner, OK 50087
06-20-2015 17:35 GMT - KJ6CA Sacramento, CA 50149 SSB
06-20-2015 17:39 GMT - W6CUA Alameda, CA 50135 SSB
06-20-2015 17:41 GMT - AD5MN Tarrent, TX 50096 CW
06-20-2015 17:52 GMT - WO4O Lake, FL 50094 CW
06-20-2015 17:52 GMT - T3ST Wagoner, OK 50087 CW
06-20-2015 18:06 GMT - N8OYY Morgan, WV
06-20-2015 18:17 GMT - n8oyy Morgan, WV 7188 SSB
06-20-2015 18:18 GMT - n8oyy Morgan, WV 7189 SSB
06-20-2015 18:36 GMT - W3CR Union, OR
06-20-2015 18:47 GMT - W3CR Union, OR 18136 SSB
06-20-2015 18:57 GMT - N8OYY Frederick, VA
06-20-2015 19:03 GMT - N8OYY Frederick, VA 7188 SSB
06-20-2015 19:08 GMT - K8ZZ Otsego, MI 14056.5 CW
06-20-2015 19:09 GMT - N8OYY Hampshire, WV'
06-20-2015 19:13 GMT - K8ZZ Otsego, MI 14271 SSB
06-20-2015 19:15 GMT - K8ZZ Otsego, MI 18091.5 CW
06-20-2015 19:17 GMT - K8ZZ Otsego, MI 18136 SSB
06-20-2015 19:19 GMT - K8ZZ Otsego, MI 21056.5 CW
06-20-2015 19:22 GMT - K8ZZ Otsego, MI 21336 SSB
06-20-2015 19:24 GMT - K8ZZ Otsego, MI 10122.5 CW
06-20-2015 19:27 GMT - K8ZZ Otsego, MI 7056.5 CW
06-20-2015 19:28 GMT - N8OYY Mineral, WV
06-20-2015 19:29 GMT - K8ZZ Otsego, MI 7188 SSB
06-20-2015 19:31 GMT - K8ZZ Otsego, MI 3556.5 CW
06-20-2015 19:34 GMT - N8OYY Mineral, WV 7188 SSB
06-20-2015 20:08 GMT - n4jri Greenbriar, WV 7245 SSB
06-20-2015 20:13 GMT - N8OYY Hardy, WV
06-20-2015 20:19 GMT - N8OYY Hardy, WV 7188 SSB
06-20-2015 20:25 GMT - n4jri Pocahontas, WV 7245 SSB
06-20-2015 20:44 GMT - Wv8ed McDowell, WV 7210 SSB
06-20-2015 20:48 GMT - K8jq Kanahwa, WV 7223.9 SSB
06-20-2015 20:59 GMT - N8OYY Grant, WV
06-20-2015 21:05 GMT - N8OYY Grant, WV 7188 SSB
06-20-2015 21:06 GMT - Wa8kan Wood, WV 7035 CW
06-20-2015 21:29 GMT - N8OYY Pendleton, WV
06-20-2015 21:36 GMT - N8OYY Pendleton, WV 7188 SSB
06-20-2015 21:40 GMT - Kc9djq PRESTON, WV 7046.5 CW
06-20-2015 21:43 GMT - KV8S Harrison, WV 7051.9 CW
06-20-2015 22:31 GMT - N8OYY Randolph, WV
06-20-2015 22:46 GMT - N8OYY Randolph, WV 7188 SSB
