12-07-2006 14:45 GMT - N9JF JASPER, IA 7.238
12-07-2006 14:53 GMT - N9JF MARION, IA 7.238
12-07-2006 14:59 GMT - N9JF MARION, IA
12-07-2006 18:09 GMT - K0ARS STE GENIEVE, MO 7.0385
12-07-2006 18:17 GMT - K0ARS PERRY, MO 7.0385
12-07-2006 18:44 GMT - K0ARS CAPE GIRARDEAU, MO 7.0385
12-07-2006 19:02 GMT - K0ARS SCOTT, MO 7.0385
12-07-2006 19:42 GMT - KC0SYS SCHUYLER, IL 7.238
12-07-2006 19:54 GMT - N9JF MARION, IA 7235.5 SSB
12-07-2006 19:57 GMT - N9JF MARION, IA
12-07-2006 20:07 GMT - K0ARS NEW MADRID, MO 7.0385
12-07-2006 20:10 GMT - KC0SYS CASS, IL 7.238
12-07-2006 20:14 GMT - k1nox knox, ME 14070 psk
12-07-2006 20:20 GMT - KS5A/M Maricopa, AZ 14056.5 CW
12-07-2006 20:25 GMT - K0ARS PEMISCOT, MO 7.0385
12-07-2006 20:43 GMT - K0ARS DYER, TN 7.0385
12-07-2006 20:43 GMT - K0ARS Dyer, TN 7038.5
12-07-2006 21:16 GMT - K0ARS GIBSON, TN 7.0385
12-07-2006 23:15 GMT - N9JF Webster, IA 7038.5 CW
12-07-2006 23:19 GMT - N9JF/M Webster, IA 14056.5 CW
12-07-2006 23:21 GMT - N9JF/M Next Humboldt, IA 14056.5 CW
12-07-2006 23:24 GMT - N9JF Webster, IA 3556.5 CW
12-07-2006 23:43 GMT - N9JF/M Humboldt, IA 14056.5 CW
12-07-2006 23:46 GMT - N9JF Humboldt, IA 3556.5 CW
