07-23-2014 12:15 GMT - n4cd Parker, TX 14056.5 CW
07-23-2014 12:18 GMT - n4cd Parker, TX 7056.5 CW
07-23-2014 12:37 GMT - AH6GE Hawaii, HI 7028.1 CW
07-23-2014 12:40 GMT - n4cd Polo Pinto, TX 7056.5 CW
07-23-2014 12:42 GMT - W8FNW/W4FNW Pendleton, KY
07-23-2014 12:51 GMT - n4cd Erath, TX 18091.5 CW
07-23-2014 12:51 GMT - n4cd Erath, TX 7056.5 CW
07-23-2014 12:54 GMT - w5qp Amite, MS 14056.5 CW
07-23-2014 12:57 GMT - w5qp Amite, MS 18091.5 CW
07-23-2014 12:57 GMT - W8GEJ Pendleton, KY 7056.5 CW
07-23-2014 12:58 GMT - w5qp Amite, MS 10122.5 CW
07-23-2014 13:03 GMT - W8GEJ Pendleton, KY 10122.5 CW
07-23-2014 13:08 GMT - W8GEJ Pendleton, KY 14056.5 CW
07-23-2014 13:31 GMT - w5qp Wilkinson, MS 14054.5 CW
07-23-2014 13:36 GMT - n4cd Comanche, TX 14056.5 CW
07-23-2014 13:38 GMT - w5qp Wilkinson, MS 10122.5 CW
07-23-2014 13:40 GMT - W5QP Wilkinson, MS 10122.5 CW
07-23-2014 13:46 GMT - w5qp Franklin, MS 14054.5 CW
07-23-2014 13:54 GMT - w5qp franklin, MS 18091.5 CW
07-23-2014 13:56 GMT - w5qp Franklin, MS 10122.5 CW
07-23-2014 14:00 GMT - W5QP Franklin, MS 7056.5 CW
07-23-2014 14:04 GMT - N4CD Brown, TX 14056.5 CW
07-23-2014 14:12 GMT - w5qp Adams/Jefferson, MS 14054.5 CW
07-23-2014 14:18 GMT - W5QP Adams/Jefferson, MS 10122.5 CW
07-23-2014 14:21 GMT - W5QP Adams/Jefferson, MS 7056.5 CW
07-23-2014 14:28 GMT - N5WRX Nueces, TX
07-23-2014 14:44 GMT - N4CD McCulloch, TX (??) 14056.5 CW
07-23-2014 14:48 GMT - n4cd McCulloch, TX 7056.5 CW
07-23-2014 14:55 GMT - AB7NK/K7SEV Missoula/Ravalli, MT
07-23-2014 15:00 GMT - AB7NK/K7SEN Missoula/Ravalli, MT (call correction)
07-23-2014 15:04 GMT - Ab7nk/k7sen Ravalli/Missoula, mt 18133 SSB
07-23-2014 15:24 GMT - K4YFH Fond du Lac, WI
07-23-2014 15:35 GMT - K4YFH Sheboygan, WI
07-23-2014 15:40 GMT - n4cd Menard, tx 14056.5 CW
07-23-2014 15:48 GMT - N4CD Menard, TX 7056.5 CW
07-23-2014 16:02 GMT - W9OO Sawyer, WI
07-23-2014 16:06 GMT - K4YFH Manitowoc, WI
07-23-2014 16:11 GMT - n4cd Schleicher, Tx 14056.5 CW
07-23-2014 16:31 GMT - N4CD Sutton, TX 14056.5 CW
07-23-2014 16:32 GMT - AB7NK/K7SEN Mineral, MT
07-23-2014 16:41 GMT - w5qp Simpson/Rankin, MS 14054.5 CW
07-23-2014 16:43 GMT - Ab7nk/k7sen Mineral, Mt 18129 SSB
