09-17-2007 00:00 GMT - k7wa kittitas, WA 7041.1 cw
09-17-2007 11:35 GMT - N4CD RANDOLPH, AL 7056.5 CW
09-17-2007 11:36 GMT - N4CD Lauderdale, AL 7056.5 CW
09-17-2007 11:56 GMT - N6HH Forest, PA 7056.5 CW
09-17-2007 12:00 GMT - N4CD Limestone, AL 7056.5 CW
09-17-2007 12:11 GMT - n4cd Limestone, AL (?) 10122.5 CW
09-17-2007 12:30 GMT - n4cd Limestone, AL 7056.5 CW
09-17-2007 12:39 GMT - N4CD MADISON/LIMESTONE, AL 7185 SSB
09-17-2007 12:41 GMT - N4CD Madison/Limestone, AL 7185 SSB
09-17-2007 12:41 GMT - n4cd Madison, AL 7056.5 CW
09-17-2007 12:41 GMT - n4cd Limestone & Madison, AL 7056.5 CW
09-17-2007 12:55 GMT - n4cd Madison, AL (?) 10112.5 CW
09-17-2007 12:55 GMT - n6hh Warren, PA 7056.5 CW
09-17-2007 13:08 GMT - N4CD Madison, AL 7185 7185 SSB
09-17-2007 13:26 GMT - n4aat aiken, sc 7.185
09-17-2007 13:32 GMT - AB4YZ Stanly, NC 7185 SSB
09-17-2007 13:38 GMT - N8KIE Elk, PA
09-17-2007 13:38 GMT - WA2DWP Augusta, VA 7185 7185 SSB
09-17-2007 13:44 GMT - N8KIE Elk, PA 7185 7185 SSB
09-17-2007 13:46 GMT - N8KIE Cameron, PA 7185 7185 SSB
09-17-2007 13:51 GMT - n4cd Madison, AL 10122.5 CW
09-17-2007 13:52 GMT - N4CD Jackson, AL 10122.5
09-17-2007 13:55 GMT - N4AAT Barnwell/Bamberg, SC 7185 SSB
09-17-2007 13:55 GMT - N4AAT Bamberg/Barnwell, SC 7185
09-17-2007 13:56 GMT - N8KIE Cameron, PA
09-17-2007 14:06 GMT - N4CD Jackson, AL 7185 SSB
09-17-2007 14:06 GMT - W3ZUH Mineral, WV 10122.5 CW
09-17-2007 14:07 GMT - N4AAT Bamberg/Barnwell, SC
09-17-2007 14:12 GMT - n4cd Jackson, AL 7056.5 CW
09-17-2007 14:12 GMT - WA2DWP Rockingham, VA
09-17-2007 14:15 GMT - n8kie potter, PA 7.185 7185 SSB
09-17-2007 14:16 GMT - AB4YZ/W4CA Davidson, NC
09-17-2007 14:17 GMT - N4CD Jackson, AL 14056.5 CW
09-17-2007 14:18 GMT - N8KIE McKEAN, PA 7185 SSB
09-17-2007 14:20 GMT - WA2DWP Shenandoah, VA
09-17-2007 14:25 GMT - AB4YZ Davidson, NC 7185 SSB
09-17-2007 14:28 GMT - n4cd DeKalb, AL 7056.5 CW
09-17-2007 14:28 GMT - N4AAT Orangeburg, SC 7185 SSB
09-17-2007 14:32 GMT - n4cd dEKALB, al 10122.5 CW
09-17-2007 14:35 GMT - AB4YZ Randolph, NC 7185 SSB
09-17-2007 14:35 GMT - N4AAT Orangeburg, SC
09-17-2007 14:43 GMT - AB4YZ/W4CA Randolph, NC
09-17-2007 14:45 GMT - W7GQK Chilton, AL 7185 SSB
09-17-2007 14:47 GMT - AB4YZ Randolph, NC 14056.5
09-17-2007 14:50 GMT - N4CD De Kalb, AL 7185 SSB
09-17-2007 14:50 GMT - N4CD DE KALB, AL 7185 SSB
09-17-2007 14:53 GMT - ab4yz Randolph, NC 10122.5 CW
09-17-2007 14:54 GMT - W7GQK Perry, AL
09-17-2007 14:55 GMT - WA2DWP Warren, VA 7185 SSB
09-17-2007 14:55 GMT - AB4YZ Randolph, NC 7056.5 CW
09-17-2007 15:01 GMT - WA2DWP Warren, VA
09-17-2007 15:01 GMT - w3zuh Grant, WV 10122.5 CW
09-17-2007 15:02 GMT - WA2DWP Fauquier, VA
09-17-2007 15:03 GMT - W7GQK Perry, AL 7185 SSB
09-17-2007 15:08 GMT - N4AAT Calhoun, SC 7185 SSB
09-17-2007 15:08 GMT - W8QOI Midland, MI
09-17-2007 15:13 GMT - WA2DWP Fauquier, VA 7185 SSB
09-17-2007 15:13 GMT - WA2DWP FAUQUIER, VA 7185 SSB
09-17-2007 15:15 GMT - N4AAT Calhoun, SC
09-17-2007 15:20 GMT - W7GQK Perry, AL (BACK) 7185 SSB
09-17-2007 15:21 GMT - N8KIE Cattaraugus, NY
09-17-2007 15:23 GMT - W7GQK Bibb, AL 7185 SSB
09-17-2007 15:27 GMT - W8QOI Isabella, MI
09-17-2007 15:30 GMT - N8KIE Cattaraugus, NY 7185 SSB
09-17-2007 15:32 GMT - n4cd Chattooga, GA 7056.5 CW
09-17-2007 15:35 GMT - W7GQK Bibb, AL
09-17-2007 15:39 GMT - n4cd Chattooga, GA 10122.5 CW
09-17-2007 15:42 GMT - AB4YZ Guilford, NC 7185 SSB
09-17-2007 15:44 GMT - N4CD Chattooga, GA 14056.5 CW
09-17-2007 15:50 GMT - N4AAT SUMTER, SC 7.185
09-17-2007 15:51 GMT - N4CD Sumter, SC 7188 SSB
09-17-2007 15:51 GMT - N4CD Chattooga, GA 7.188
09-17-2007 15:55 GMT - w3zuh Tucker, WV 10122.5 CW
