01-28-2008 00:01 GMT - K8ZZ Bradley, AR 7056.5 CW
01-28-2008 00:28 GMT - K8ZZ Bradley, AR 3556.5 CW
01-28-2008 00:55 GMT - k8zz Union, AR 7056.5 CW
01-28-2008 01:01 GMT - km1c New Hanover, NC 3556.5 CW
01-28-2008 01:25 GMT - k8zz Union, AR 3556.5 CW
01-28-2008 01:25 GMT - k8zz Union, AR 7056.5 CW
01-28-2008 01:26 GMT - k8zz Union, AR 3556.5 CW
01-28-2008 01:45 GMT - KM1C Pender, NC 3556.5 CW
01-28-2008 03:18 GMT - KM1C onslow, NC 3556.5 CW
01-28-2008 03:37 GMT - KM1C Jones, NC 3556.5 CW
01-28-2008 04:18 GMT - KM1C Craven, NC 3556.5 CW
01-28-2008 05:19 GMT - km1c Pamlico, NC 3556.5 CW
01-28-2008 13:01 GMT - k8zz union, ar 7056.5 cw
01-28-2008 13:09 GMT - K8ZZ UNION, AR 3556.6 CW
01-28-2008 13:36 GMT - K8ZZ UNION, ar 7188 SSB
01-28-2008 14:08 GMT - W4GNS Clinton, OH 7056.5 CW
01-28-2008 14:21 GMT - K8ZZ Columbia/Ouachita, AR 7056.5 CW
01-28-2008 14:21 GMT - k8zz Oushita/Columbia 7056.5 CW
01-28-2008 14:46 GMT - k8zz Columbia/ Ouachita, AR 10122.5 CW
01-28-2008 14:58 GMT - k8zz Columbia/ Ouachita, AR 14056.5 CW
01-28-2008 15:01 GMT - K8ZZ Columbia/Ouachita, AR
01-28-2008 15:05 GMT - K8ZZ Columbia/Quachita, AR 7188 SSB
01-28-2008 15:52 GMT - W4GNS Morrow, OH 7056.5 CW
01-28-2008 16:21 GMT - K8ZZ Nevada/Hempstead, AR 7056.5 CW
01-28-2008 16:40 GMT - K8ZZ Nevada/Hempstead, AR 10.1225 CW
01-28-2008 16:40 GMT - k8zz Nevada/ Hempstead, AR 10122.5 CW
01-28-2008 16:50 GMT - k8zz Nevada/ Hempstead, AR 14056.5 CW
01-28-2008 16:51 GMT - K8ZZ Nevada/Hempstead, AR 14.0565 CW
01-28-2008 16:57 GMT - K8ZZ Nevada/Hempstead, AR 7188 SSB
01-28-2008 17:24 GMT - K8ZZ Lafayette, AR 7188 SSB
01-28-2008 17:32 GMT - K8ZZ Lafayette, AR 7056.5 CW 7056.5 CW
01-28-2008 17:56 GMT - k8zz Lafayette, AR 10122.5 CW
01-28-2008 18:20 GMT - K8ZZ Miller, AR 7188 SSB
01-28-2008 18:33 GMT - k8zz Miller, AR 7056.5 CW
01-28-2008 18:44 GMT - k8zz Miller, AR 10122.5 CW
01-28-2008 19:13 GMT - KD5CXO Independence, AR 7188 SSB
01-28-2008 19:30 GMT - K8ZZ Little River, AR 7.188
01-28-2008 19:45 GMT - k8zz Little River, AR 7056.5 CW
01-28-2008 20:06 GMT - k8zz Little River, AR 10122.5 CW
01-28-2008 20:18 GMT - K8ZZ Sevier, ar 7188
01-28-2008 20:18 GMT - KI8ZZ SEVIER, AR 7188 SSB
01-28-2008 20:34 GMT - k8zz Sevier, AR 7056.5 CW
01-28-2008 20:46 GMT - KD5CXO Sharp, AR 7188 SSB
01-28-2008 20:49 GMT - WT0A Fillmore/Saline, NE (RAN 20:15) 7188 SSB
01-28-2008 21:12 GMT - w4gns Chautauqua, NY 7056.5 CW
01-28-2008 21:29 GMT - wv2b Wayne/Lackawanna, PA 7056.5 CW
01-28-2008 21:33 GMT - K8ZZ HOWARD/POLK, AR 7188 SSB
01-28-2008 21:43 GMT - k8zz Howard/ Polk, AR 7056.5 CW
01-28-2008 22:21 GMT - K8ZZ Pike, AR 7056.5 CW
01-28-2008 22:41 GMT - K8ZZ PIKE, AR 7188 SSB
01-28-2008 22:44 GMT - wv2b Susquehanna, PA 7056.5 CW
01-28-2008 23:07 GMT - k8zz Montgomery, AR 7188 SSB
01-28-2008 23:13 GMT - k8zz Montgomery/ Clark, AR 7056.5 CW
01-28-2008 23:41 GMT - k8zz Garland/ Hot Springs, AR 7056.5 CW
