06-20-2004 00:04 GMT - N9WLJ DE KALB, IN 7.243
06-20-2004 00:05 GMT - NE9DH WASHINGTON/HANCOCK, ME
06-20-2004 00:08 GMT - N6HH Owyhee, ID 14.0565 CW
06-20-2004 00:10 GMT - N9WLJ ALLEN, IN
06-20-2004 00:23 GMT - KA9JAC Waushara, WI
06-20-2004 00:26 GMT - N3DMI Brevard, FL
06-20-2004 00:42 GMT - N9WLJ Huntington, IN
06-20-2004 00:43 GMT - N9WLJ HUNTINGTON, IN
06-20-2004 00:48 GMT - N8STF HILL/LIBERTY, MT
06-20-2004 00:48 GMT - n8stf hill/liberty, mt
06-20-2004 00:56 GMT - N8STF LIBERTY, MT/HILL, MT
06-20-2004 01:01 GMT - KA9JAC ADAMS, WI
06-20-2004 01:02 GMT - KA9JAC ADAMS, WI
06-20-2004 01:10 GMT - KA2MKQ Broome, NY
06-20-2004 01:14 GMT - N6HH Elmore, ID
06-20-2004 01:19 GMT - N9WLJ Grant, IN
06-20-2004 01:26 GMT - N8WLJ Grant/Deleware, IN 7.238
06-20-2004 01:28 GMT - N9WLJ Grant/Delaware, IN 7.238
06-20-2004 01:33 GMT - N6JN W6XJN Orange, CA
06-20-2004 01:35 GMT - K6JN/W6XJN Orange, CA (Correction)
06-20-2004 01:42 GMT - N9WLJ DELAWARE, IN
06-20-2004 01:49 GMT - N6HH Gooding, ID
06-20-2004 01:50 GMT - N6HH Gooding, ID
06-20-2004 01:55 GMT - N9WLJ Madison, IN
06-20-2004 02:05 GMT - N9WLJ Madison, IN 7.238
06-20-2004 02:12 GMT - N9WLJ HANCOCK, IN
06-20-2004 02:17 GMT - n9wlj hancock, in 7243
06-20-2004 02:30 GMT - n9wlj marion, in 7243
06-20-2004 02:31 GMT - N6HH JEROME, ID
06-20-2004 02:38 GMT - n6hh jerome, id 14.056.5 cw
06-20-2004 02:40 GMT - n9wlj johnson, in
06-20-2004 02:48 GMT - n9wlj johnson, in 7243
06-20-2004 03:01 GMT - N9WLJ Shelby, IN
06-20-2004 03:01 GMT - N9WLJ Shelby, IN
06-20-2004 03:03 GMT - n9wlj bartholemew, in
06-20-2004 03:29 GMT - N6HH MINIDOKA, ID
06-20-2004 03:35 GMT - N9WLJ JACKSON, IN
06-20-2004 03:47 GMT - N9WLJ SCOTT, IN
06-20-2004 04:12 GMT - N6HH Cassia/Oneida, ID
06-20-2004 11:39 GMT - AB4YZ/W4CA Montgomery, VA
06-20-2004 11:55 GMT - AB4YZ/W4CA Pulaski, VA
06-20-2004 12:04 GMT - AB4YZ/W4CA Wythe, VA
06-20-2004 12:19 GMT - NV4Z/N3ISH Clarendon, SC
06-20-2004 12:32 GMT - KC3X Wilson, NC
06-20-2004 12:37 GMT - KC3X Wilson, NC 7.235
06-20-2004 12:50 GMT - AB4YZ Smythy, va
06-20-2004 12:50 GMT - AB4YZ Smyth, va
06-20-2004 12:50 GMT - AB4YZ/W4CA Smyth, VA
06-20-2004 12:54 GMT - AB4YZ/W4CA washington, VA
06-20-2004 12:59 GMT - K5XY Lancaster, NE
06-20-2004 13:00 GMT - KC3X Nash, NC 14.0565 CW
06-20-2004 13:01 GMT - KC3X Wake, NC 14.0565 CW
06-20-2004 13:06 GMT - KC3X Wake, NC
06-20-2004 13:06 GMT - ab4yz washington, Va 14.0565
06-20-2004 13:12 GMT - Ki0JD/KA0DDJ Logan, OK
06-20-2004 13:21 GMT - KC3X Franklin, NC 14.0565 CW
06-20-2004 13:28 GMT - kc3x franklin, nc
06-20-2004 13:32 GMT - N4RS Boone, MO 14.0565 CW
06-20-2004 13:33 GMT - n4rs boone, mo 14.0565
06-20-2004 13:33 GMT - kc3x granville, nc
06-20-2004 13:37 GMT - N4RS Cooper, MO 14.0565 CW
06-20-2004 13:39 GMT - AB4YZ/W4CA Russell, VA
06-20-2004 13:48 GMT - AB4YZ Russell, VA 14.0565 CW
06-20-2004 13:49 GMT - KI0JD/KA0DDJ Payne, OK
06-20-2004 13:53 GMT - KI0JD/KA0DDJ noble, OK
06-20-2004 14:01 GMT - K5XY Gage, NE
06-20-2004 14:01 GMT - K5XY Gage, NE
06-20-2004 14:01 GMT - KI0JD/KA0DDJ NOBLE, OK 14.347
06-20-2004 14:01 GMT - AI5P Hunt, TX 14.0565 CW
06-20-2004 14:09 GMT - ai5p hunt, tx 7.039 cw
06-20-2004 14:11 GMT - AC2J Chautauqua, NY
06-20-2004 14:23 GMT - KC3X Person, NC 14.0565 CW
06-20-2004 14:24 GMT - NV4Z/N3ISH Colleton, SC
06-20-2004 14:32 GMT - AB4YZ/W4CA buchanan, va
06-20-2004 14:47 GMT - KI0JD/KA0DDJ Kay, OK
06-20-2004 14:48 GMT - KI0JD/KA0DDJ Sumner, KS
06-20-2004 14:53 GMT - AB4YZ Buchanan, VA 14.0565 CW
06-20-2004 14:53 GMT - KC3X Person, NC
06-20-2004 15:03 GMT - K5XY Saline/Fillmore, NE
06-20-2004 15:17 GMT - NV4Z/N3ISH Bryan, GA
06-20-2004 15:27 GMT - AB4YZ/W4CA Dickenson, VA
06-20-2004 15:27 GMT - AI5P Morris, TX 14.0565 CW
06-20-2004 15:37 GMT - wa4pgm frederick, md 14.056.5 cw
