11-26-2011 12:24 GMT - N4CD Montgomery, VA 7188
11-26-2011 12:26 GMT - N4CD Montgomery, VA 14133 cw
11-26-2011 12:30 GMT - N4CD Montgomery, VA 14113 cw
11-26-2011 12:44 GMT - n4cd pulaski, va 7188 SSB
11-26-2011 13:11 GMT - N4XML Georgetown, SC
11-26-2011 13:13 GMT - n4xml georgetown, sc 7188 SSB
11-26-2011 13:22 GMT - wd4oin augusta, va 7188 SSB
11-26-2011 13:27 GMT - WD4OIN Augusta, VA
11-26-2011 13:39 GMT - n4cd grayson, va 7188 SSB
11-26-2011 13:40 GMT - N3HOO Muskingum, OH
11-26-2011 13:44 GMT - K0FG Morgan, MO
11-26-2011 13:45 GMT - n4cd GRAYSON, VA 14343 SSB
11-26-2011 13:45 GMT - N4XML Berkeley, SC 7188
11-26-2011 13:48 GMT - WD4OIN Rockingham, VA
11-26-2011 13:51 GMT - n3hoo MUSKINGUM, OH 7188 SSB
11-26-2011 13:54 GMT - N4XML Berkeley, SC
11-26-2011 13:54 GMT - N4CD Grayson, VA (cw) 14113 CW
11-26-2011 13:55 GMT - WD4OIN ROCKINGHAM, VA 7188 SSB
11-26-2011 13:58 GMT - K0FG MORGAN, MO 7188 SSB
11-26-2011 13:59 GMT - N3HOO Guernsey, OH
11-26-2011 14:01 GMT - N3HOO Belmont, OH
11-26-2011 14:06 GMT - WD4OIN SHENANDOIA, VA 7188 SSB
11-26-2011 14:10 GMT - N3HOO BELMONT, OH 7188 SSB
11-26-2011 14:11 GMT - WD4OIN Shenandoah, VA
11-26-2011 14:16 GMT - K0FG MONITEAU, MO 7188 SSB
11-26-2011 14:17 GMT - N0KV/N0DXE Sweetwater, WY
11-26-2011 14:20 GMT - W3DY BLAIR, PA 7188 SSB
11-26-2011 14:29 GMT - N4CD SMYTH, VA 7188 SSB
11-26-2011 14:30 GMT - N5MLP Acadia, LA
11-26-2011 14:35 GMT - N4CD SMYTH, VA 14347 SSB
11-26-2011 14:38 GMT - K0FG Cole, MO
11-26-2011 14:39 GMT - N4CD SMYTH, VA 18136 SSB
11-26-2011 14:42 GMT - N5MLP Acadia, LA 18136 SSB
11-26-2011 14:44 GMT - WD4OIN Frederick, VA
11-26-2011 14:44 GMT - K0FG COLE, MO 7188 SSB
11-26-2011 14:49 GMT - N5MLP ACADIA, LA 7188 SSB
11-26-2011 14:51 GMT - N3HOO Ohio, WV
11-26-2011 14:54 GMT - WD4OIN FREDERICK, VA 7188 SSB
11-26-2011 14:58 GMT - K0FG Boone, MO
11-26-2011 15:01 GMT - WN4CD WASHINGTON, VA 7188 SSB
11-26-2011 15:01 GMT - N4CD WASHINGTON, VA 7188 SSB
11-26-2011 15:04 GMT - KG5RJ Collin/Denton, TX
11-26-2011 15:06 GMT - W3DY CAMBRIA, PA 7188 SSB
11-26-2011 15:08 GMT - N4CD Washington, VA 14347 SSB
11-26-2011 15:10 GMT - N4CD Washington, VA 18135 SSB
11-26-2011 15:15 GMT - N3HOO Washington, PA
11-26-2011 15:21 GMT - n4cd Washington, VA 18091.5 CW
11-26-2011 15:23 GMT - WD4OIN Clarke, VA
11-26-2011 15:24 GMT - N3HOO Washington, PA 7188 SSB
11-26-2011 15:25 GMT - Kofg Boone, mo 14056.5 CW
11-26-2011 15:31 GMT - N5MLP Jefferson Davis, LA
11-26-2011 15:41 GMT - n4cd scott. va 18139 SSB
11-26-2011 15:44 GMT - WD4OIN Loudoun, VA
11-26-2011 15:51 GMT - N5MLP Cameron/Vermilion, LA
11-26-2011 15:52 GMT - n4cd scott, va 7188 SSB
11-26-2011 15:55 GMT - wd4oin Loudoun, VA 7188 SSB
11-26-2011 15:55 GMT - n4cd scott, va 14113 CW
11-26-2011 15:56 GMT - N4CD Scott, VA 14133 CW
11-26-2011 16:01 GMT - N3HOO Westmoreland, PA
11-26-2011 16:01 GMT - N5MLP Cameron/Vermilion, LA 18000 Unknown
11-26-2011 16:02 GMT - N5MLP Cameron/Vermilion, LA 18137 SSB
11-26-2011 16:06 GMT - N5MLP CAMERON/VERMILION, LA 7188
11-26-2011 16:10 GMT - n3hoo Westmoreland, PA 7188 SSB
11-26-2011 16:14 GMT - N0KV/N0DXE Sublette, WY
11-26-2011 16:28 GMT - W3DY Somerset, PA
11-26-2011 16:32 GMT - nokv/n0dxe Sublette, Wy 18136 SSB
11-26-2011 16:32 GMT - nokv/n0dxe Sublette, Wy 18138 SSB
11-26-2011 16:36 GMT - n0kv/n0dxe Sublette, Wy 18091.5 CW
11-26-2011 16:46 GMT - n4cd Greene, TN 18091.5 CW
11-26-2011 16:48 GMT - N0KV/N0DXE Sweetwater, WY 18138 SSB
11-26-2011 16:51 GMT - N3HOO Somerset, PA
11-26-2011 16:53 GMT - N2MH Louisa, VA 18091.5 CW
11-26-2011 16:56 GMT - n0kv Sweetwter, WY 18091.5 CW
11-26-2011 16:58 GMT - N3HOO Somerset, PA 7188 SSB
11-26-2011 17:00 GMT - n0kv sweetwater, wy 24915.5 CW
11-26-2011 17:05 GMT - n0kv sweetwater, wy 28056.5 CW
11-26-2011 17:10 GMT - n3hoo Bedford, PA 7188 SSB
11-26-2011 17:16 GMT - N4CD JEFFERSON, TN 18091.5 CW
11-26-2011 17:16 GMT - n4cd jefferson, tn 18091.5 CW
11-26-2011 17:16 GMT - N3HOO Bedford, PA
11-26-2011 17:22 GMT - WD4OIN Howard, MD
11-26-2011 17:31 GMT - N4CD Sevier, TN 18091.5 CW
11-26-2011 17:35 GMT - N4CD Knox, TN 18091.5 CW
11-26-2011 17:41 GMT - N5MLP Lafayette, LA
11-26-2011 17:42 GMT - n4xml Georgetown, SC 7188 SSB
11-26-2011 17:50 GMT - N5MLP Lafayette, LA 18136 SSB
11-26-2011 17:52 GMT - N5MLP Lafayette, LA 18138 SSB
