07-11-2016 00:33 GMT - K0FG Morgan, MO 14056.5 CW
07-11-2016 11:11 GMT - W4A Ogle, IL 7056 CW
07-11-2016 11:15 GMT - W4A Ogle, IL 10122.5 CW
07-11-2016 12:01 GMT - W4A Carroll, IL 10122.5 CW
07-11-2016 12:10 GMT - W4A Carroll, IL 7056 CW
07-11-2016 12:17 GMT - W4A Carroll, IL 14056.5 CW
07-11-2016 12:23 GMT - W4A Carroll, IL
07-11-2016 13:36 GMT - W4A Jackson, IA
07-11-2016 13:43 GMT - WD4OIN McDowell, NC
07-11-2016 13:47 GMT - W4A Jackson, IA 14056.5 CW
07-11-2016 13:58 GMT - WD4OIN Burke, NC
07-11-2016 13:59 GMT - w4sig Madison, TN 7056.5 CW
07-11-2016 14:01 GMT - W4A Jackson, IA 7056.5 CW
07-11-2016 14:13 GMT - W4A Jackson, IA 10122.5 CW
07-11-2016 14:20 GMT - WD4OIN Catawba, NC
07-11-2016 14:34 GMT - w4sig Decatur, TN 7056.5 CW
07-11-2016 14:45 GMT - w4sig Benton, TN 7056.5 CW
07-11-2016 14:45 GMT - WD4OIN Iredell, NC
07-11-2016 14:46 GMT - W4A Dubuque, IA 10122.5 CW
07-11-2016 14:50 GMT - w4sig Humphreys, TN 7056.5 CW
07-11-2016 14:55 GMT - W4A Dubuque, IA 7056.5 CW
07-11-2016 15:00 GMT - w4sig Hickman, TN 7056.5 CW
07-11-2016 15:03 GMT - W4A Dubuque, IA 14056.5 CW
07-11-2016 15:05 GMT - WD4OIN Davie, NC
07-11-2016 15:07 GMT - w4sig Dickson/Hickman, TN 3556.5 CW
07-11-2016 15:10 GMT - W4A Dubuque, IA
07-11-2016 15:11 GMT - w4sig Dickson, TN 7056.5 CW
07-11-2016 15:28 GMT - N4cd Santa cruz, az(hp45/tr13) 14056.5 CW
07-11-2016 15:35 GMT - w4sig Williamson, TN 7056.5 CW
07-11-2016 15:38 GMT - N4cd Santa cruz, az(hp45/tr13) 18091.5 CW
07-11-2016 15:43 GMT - n4cd Santa Cruz, AZ (HP45/TR13) 10122.5 CW
07-11-2016 15:45 GMT - WD4OIN Davidson, NC
07-11-2016 16:17 GMT - W4A Clayton, IA
07-11-2016 16:24 GMT - W4A Clayton, IA 14056.5 CW
07-11-2016 16:38 GMT - W4A Clayton, IA 7056.5 CW
07-11-2016 16:41 GMT - WA9DLB Kane, IL
07-11-2016 16:44 GMT - W4A Clayton, IA 10122.5 CW
07-11-2016 16:50 GMT - WA9DLB McHenry, IL
07-11-2016 16:55 GMT - WD4OIN Randolph, NC
07-11-2016 17:05 GMT - WA9DLB Boone, IL
07-11-2016 17:26 GMT - WA9DLB Winnebago, IL
07-11-2016 17:33 GMT - WD4OIN Chatham, NC
07-11-2016 17:48 GMT - WA9DLB Rock, WI
07-11-2016 17:56 GMT - WA9DLB Rock, WI needs one more 7182 SSB
07-11-2016 18:05 GMT - W4A Allamakee, IA 10122.5 CW
07-11-2016 18:05 GMT - n4cd Pima, AZ (NP49) 14056.5 CW
07-11-2016 18:07 GMT - WD4OIN Lee, NC
07-11-2016 18:12 GMT - W4A Allamakee, IA 7056.5 CW
07-11-2016 18:14 GMT - WA9DLB Dane, WI
