02-29-2008 04:07 GMT - KH6KW MAUI, HI 7050 CW
02-29-2008 13:10 GMT - wd9ejk Lee, IL 7188 SSB
02-29-2008 13:29 GMT - wd9ejk La Salle, IL 7188 SSB
02-29-2008 13:45 GMT - K0RCJ Blackhawk, IA 7188 SSB
02-29-2008 14:11 GMT - WD9EJK Woodford, IL 7188 SSB
02-29-2008 14:20 GMT - K0RCJ Bremer, IA 7188 SSB
02-29-2008 14:24 GMT - K6JN/W6XJN Baldwin, AL 7188 SSB
02-29-2008 14:30 GMT - K6JN/W6XJN Baldwin, AL
02-29-2008 14:31 GMT - K0RCJ Chickasaw, IA 7188 SSB
02-29-2008 14:38 GMT - WD9EJK MCLEAN, IL 7188 SSB
02-29-2008 14:42 GMT - K0RCJ Floyd, IA 7188 SSB
02-29-2008 14:56 GMT - ks5a choctaw, al 7056.5 cw
02-29-2008 15:04 GMT - k6jn/w6xjn escambia, fl 7188 SSB
02-29-2008 15:05 GMT - ks5a Choctaw, AL 10122.5 CW
02-29-2008 15:10 GMT - k0rcj cerro gordo, ia 7.188
02-29-2008 15:12 GMT - ks5a Choctaw, AL Done 14056.5 CW
02-29-2008 15:20 GMT - wd9ejk de witt/piatt, il 3905 SSB
02-29-2008 15:32 GMT - k0rcj worth, ia 7.188
02-29-2008 15:47 GMT - wd9ejk Champaign, IL 7188 SSB
02-29-2008 15:50 GMT - wd9ejk champaign, il 3905 SSB
02-29-2008 15:56 GMT - k0rcj Freeborn, MN 7188 SSB
02-29-2008 16:14 GMT - wd9ejk douglas, il 7188
02-29-2008 16:17 GMT - WD9EJK DOUGLAS, IL 3.905 SSB 3905 SSB
02-29-2008 16:25 GMT - k0rcj steele, mn 7.188
02-29-2008 16:37 GMT - K0RCJ RICE, MN 7.188
02-29-2008 16:38 GMT - KS5A Clark, MS 7056.5 CW
02-29-2008 16:44 GMT - ks5a Clarke, MS 10122.5 CW
02-29-2008 16:45 GMT - WD9EJK MOULTRIE/MACON, IL 7.188
02-29-2008 16:48 GMT - ks5a Clarke, MS 14056.5 CW
02-29-2008 16:54 GMT - WD9EJK MACON/MOULTRIE, IL 3.905 SSB 3905 SSB
02-29-2008 16:57 GMT - WD9EJK Macon/Moultrie, IL
02-29-2008 17:01 GMT - WQ7A Lassen, CA
02-29-2008 17:06 GMT - N9JF Hamilton, OH 7188 SSB
02-29-2008 17:15 GMT - AA1VA Buchanan/tazewell, va 7188
02-29-2008 17:21 GMT - kd4xk pittslyvania, va
02-29-2008 17:46 GMT - AF3X Muscogee, OK 7.188 SSB
02-29-2008 17:50 GMT - WC0B Kendall, TX 7188 SSB
02-29-2008 17:51 GMT - n2ocw jefferson,berkley,wv
02-29-2008 17:52 GMT - WD9EJK Coles, IL 7188 SSB
02-29-2008 18:00 GMT - n2ocw jefferson/berkley, wv 7188
02-29-2008 18:01 GMT - wd9ejk coles,edgar,ill
02-29-2008 18:05 GMT - WD9EJK EDGAR, IL 7.188 SSB 7188 SSB
02-29-2008 18:12 GMT - wd9ejk edgar, il 3905 SSB
02-29-2008 18:14 GMT - WB5TMW RUNNELS,NOLAN,TX
02-29-2008 18:15 GMT - K0RCJ Carver, MN 7.188 SSB
02-29-2008 18:21 GMT - w8mp Brevard, FL 14056.5 CW
02-29-2008 18:29 GMT - af3x crawford, ar 7188
02-29-2008 18:30 GMT - WQ7A Modoc, CA
02-29-2008 18:46 GMT - N9JF Decatur, IN
02-29-2008 18:46 GMT - KM9X Franklin, IN 7188 SSB
02-29-2008 18:47 GMT - AF3X Franklin, AR 7188 SSB
02-29-2008 18:49 GMT - Wd9EJK Clark, IL
02-29-2008 18:54 GMT - WD9EJK Cumberland, IL 7188 SSB
02-29-2008 18:54 GMT - AF3X Franklin, AR 7056.5 CW
02-29-2008 18:58 GMT - WD9EJK Cumberland, IL
02-29-2008 19:02 GMT - w7in Clark, NV
02-29-2008 19:02 GMT - WD9EJK Jasper, IL 7188 SSB
02-29-2008 19:07 GMT - AF3X Johnson, AR 7188 SSB
02-29-2008 19:09 GMT - N9JF Shelby, IN
02-29-2008 19:11 GMT - WD9EJK Jasper, IL
02-29-2008 19:18 GMT - WD9EJK Crawford, IL 7188 SSB
02-29-2008 19:24 GMT - KS5A Jasper, MS 7056.5 CW
02-29-2008 19:24 GMT - KS5A Jasper, MS 10122.5 CW
02-29-2008 19:26 GMT - WD9EJK Crawford, IL
02-29-2008 19:28 GMT - ks5a Jasper, MS 14056.5 CW
02-29-2008 19:29 GMT - af3x Pope, AR 7188 SSB
02-29-2008 19:38 GMT - K0PFV LEE, TX 7.188
02-29-2008 19:41 GMT - AF3X Pope, AR (done now) 7056.5 CW
02-29-2008 19:47 GMT - K6JN/W6XJN Madison, FL 7188 SSB
02-29-2008 19:52 GMT - N7ID Ada, ID
02-29-2008 19:55 GMT - KD7ZG Lincoln, OR
02-29-2008 19:56 GMT - KD7Zd Lincoln, OR (CORR)
02-29-2008 19:57 GMT - AF3X Conway, AR 7056.5 CW
02-29-2008 19:59 GMT - WDEJK Lawrence, IL 7188 SSB
02-29-2008 20:00 GMT - WD9EJK Lawrence, IL 3905 SSB
02-29-2008 20:02 GMT - WQ7A Lake, OR
02-29-2008 20:09 GMT - AF3X Faulkner, AR 7188 SSB
02-29-2008 20:14 GMT - WD9EJK Wabash, IL 7188 SSB
02-29-2008 20:15 GMT - AF3X Faulkner, AR 7056.5 CW
02-29-2008 20:19 GMT - WD9EJK Wabash, IL 3905 SSB
02-29-2008 20:20 GMT - K0RCJ Freeborn, MN 7188 SSB
02-29-2008 20:25 GMT - WD9EJK WABASH, IL COMPLETED ON 20
02-29-2008 20:25 GMT - K6JN/W6XJN Suwannee, FL 7188 SSB
02-29-2008 20:31 GMT - AF3X PULASKI, AR 7.188
02-29-2008 20:52 GMT - K0PFV FALLS, TX 7.188 SSB 7188 SSB
02-29-2008 20:57 GMT - kd7zd Linn, OR
02-29-2008 21:10 GMT - WD9EJK White, IL 7.188
02-29-2008 21:15 GMT - WD9EJK WHITE, IL 3.905 SSB 3905 SSB
02-29-2008 21:20 GMT - AF3X Monroe, AR 7.188
02-29-2008 21:21 GMT - N7ID Gooding, ID
02-29-2008 21:31 GMT - k2hvn grafton, nh 7.188
02-29-2008 21:37 GMT - K2HVN Grafton, NH (USB)
02-29-2008 21:47 GMT - WD9EJK Hamilton, IL 7.188
02-29-2008 21:51 GMT - WD9EJK Hamilton, IL
02-29-2008 22:04 GMT - WD9EJK Saline, IL 7.188
02-29-2008 22:11 GMT - AF3X Crittenden, AR 7.188
02-29-2008 22:14 GMT - W7IN Mohave, AZ
02-29-2008 22:34 GMT - N7ID Minidoka, ID
02-29-2008 22:39 GMT - N7ID Cassia, ID
02-29-2008 22:39 GMT - WD9EJK POPE, IL 7.188 SSB 7188 SSB
02-29-2008 22:43 GMT - K4EXT Jackson, FL 7056.5 CW
02-29-2008 22:43 GMT - WQ7A Deschutes/Klamath, OR
02-29-2008 22:52 GMT - WD9EJK Williamson, IL 7188
02-29-2008 22:53 GMT - K0RCJ CERRO gordo, IA 7188 SSB
02-29-2008 22:54 GMT - WD9EJK Williamson, IL
02-29-2008 22:57 GMT - N7ID Power, ID
02-29-2008 22:58 GMT - AF3X Fayette, TN 7188 SSB
02-29-2008 23:25 GMT - WD9EJK FRANKLIN, IL
02-29-2008 23:28 GMT - WD9EJK Franklin, IL 7188
02-29-2008 23:33 GMT - wb5tmw cotton, ok
02-29-2008 23:41 GMT - WD9EJK Jefferson, IL 7188
02-29-2008 23:41 GMT - WB5TMW COMMANCHE, OK
