01-22-2009 00:15 GMT - NM2L ATKINSON, GA 3556.5 CW
01-22-2009 00:26 GMT - NM2L COFFEE, GA 7056.5 CW
01-22-2009 00:30 GMT - NM2L Coffee, GA 3556.5 CW
01-22-2009 01:05 GMT - NM2L Telfair, GA 7056.5 CW
01-22-2009 01:11 GMT - NM2L Telfair, GA 3556.5 CW
01-22-2009 01:25 GMT - nm2l dodge, ga 7056.5 CW
01-22-2009 01:31 GMT - NM2L Dodge, GA 3556.5 CW
01-22-2009 01:46 GMT - NM2L Pulaski, GA 7056.5 CW
01-22-2009 01:51 GMT - nm2l Pulaski, GA 3556.5 CW
01-22-2009 02:18 GMT - nm2l Bleckely, GA 3556.5 CW
01-22-2009 02:22 GMT - nm2l Bleckley, GA 7056.5 CW
01-22-2009 02:35 GMT - nm2l Twiggs, GA 3556.5 CW
01-22-2009 02:41 GMT - nm2l Twiggs, GA 7056.5 CW
01-22-2009 02:58 GMT - nm2l Bibb, GA 3556.5 CW
01-22-2009 03:05 GMT - nm2l Bibb, GA 7056.5 CW
01-22-2009 03:17 GMT - NM2L MONROE, GA 3556.5 CW
01-22-2009 03:21 GMT - nm2l Monroe, GA 7056.5 CW
01-22-2009 03:39 GMT - nm2l Lamar, GA 3556.5 CW
01-22-2009 03:43 GMT - nm2l Lamar, GA 7056.5 CW
01-22-2009 03:48 GMT - nm2l Henry, GA 3556.5 CW
01-22-2009 03:52 GMT - nm2l Henry, GA 7056.5 CW
01-22-2009 04:06 GMT - NM2L CLAYTON, GA 3.5565
01-22-2009 04:13 GMT - nm2l Clayton, GA Last for day 3556.5 CW
01-22-2009 13:40 GMT - N9STL Monroe, FL 7188 SSB
01-22-2009 14:16 GMT - KW4V Orange, FL ? 14056.5 CW
01-22-2009 14:30 GMT - k4xi Osceola, FL 7188 SSB
01-22-2009 14:46 GMT - k4xi Polk, FL 7188 SSB
01-22-2009 15:15 GMT - KW4V hillsborough, FL 10122.5 CW
01-22-2009 15:25 GMT - AA0LV Atchison/Leavenworth, KS 7188 SSB
01-22-2009 15:37 GMT - kw4v Hillsborough, FL 14055.5 CW
01-22-2009 15:38 GMT - kw4v Hillsborough, FL 14056.5 CW
01-22-2009 15:46 GMT - k0fg Laclede, MO 7188 SSB
01-22-2009 16:46 GMT - kb0ba/n0xyl Dallas, MO 7188 SSB
01-22-2009 16:46 GMT - KW4V PASCO, FL 7056.5 CW
01-22-2009 16:50 GMT - k0fg Green, mo 7188 SSB
01-22-2009 16:50 GMT - KW4V Pasco, FL ? 10122.5 CW
01-22-2009 17:24 GMT - KB0BA/N0xyl Hickory, mo 7188
01-22-2009 17:30 GMT - K0FG Jasper, MO 7188
01-22-2009 17:36 GMT - KW4V hernando, fl 7056.5 CW
01-22-2009 17:38 GMT - KW4V HERNANDO, FL 10122.5 CW
01-22-2009 17:39 GMT - KB0BA/NOXYL BENTON, MO 7188 SSB
01-22-2009 17:55 GMT - k0fg newton, mo 7188 SSB
01-22-2009 18:01 GMT - KW4V Citrus, FL 10122.5 CW
01-22-2009 18:19 GMT - KB0BA/N0XYL pettis, mo 7188
01-22-2009 18:51 GMT - KB0BA/N0XYL Morgan/Cooper, MO 7188 SSB
01-22-2009 18:52 GMT - KW4V sumter, fl 7056.5 CW
01-22-2009 18:59 GMT - K4XI Sumter, FL (just ran) 14056.5 CW
01-22-2009 19:00 GMT - K0FG Mayes, ok 7188
01-22-2009 19:27 GMT - n3mra CHAVEZ, NM 7188 SSB
01-22-2009 19:36 GMT - K0FG Wagoner, OK 7188
01-22-2009 19:40 GMT - W8DCD Cook, IL 7188
01-22-2009 20:03 GMT - KBOBA/N0XYL HENRY, MO 7188 SSB
01-22-2009 20:07 GMT - N3MRA LEE, NM 7188 SSB
01-22-2009 20:11 GMT - N3MRA LEA, NM 7188 SSB cor
01-22-2009 20:14 GMT - K0FG MUSKOGEE, OK 7188 SSB
01-22-2009 20:16 GMT - K0FG MCINTOSH, OK 7188 SSB
01-22-2009 20:37 GMT - K0FG Pittsburg, OK 7188
01-22-2009 20:42 GMT - kb0ba/n0xyl St. Clair, MO 7188 SSB
01-22-2009 20:55 GMT - n3mra Yoakum, TX 7188 SSB
01-22-2009 20:56 GMT - wb5tmw hockley, tx
01-22-2009 21:00 GMT - KD5JWC Starr, TX 14056.5 CW
01-22-2009 21:06 GMT - kb0ba/n0xyl Polk, MO 7188 SSB
01-22-2009 21:11 GMT - KD5JWC Starr, TX (Continuing) 14056.5 CW
01-22-2009 21:15 GMT - kb0ba/n0xyl Polk, MO 3901 SSB
01-22-2009 21:17 GMT - kb0ba/n0xyl Polk, MO (QRT 42day) 7188 SSB
01-22-2009 21:24 GMT - N3MRA Terry, TX 7188 SSB
01-22-2009 21:49 GMT - KD5JWC Hidalgo, TX 14056.5 CW
01-22-2009 21:58 GMT - n3mra Lynn, TX 7188 SSB
01-22-2009 22:12 GMT - WQ7A Grays Horbor, WA
01-22-2009 22:21 GMT - n3mra Garza, TX 7188 SSB
01-22-2009 22:21 GMT - N3MRA Garza, TX
01-22-2009 22:27 GMT - WQ7A
01-22-2009 22:56 GMT - n3mra Scurry, TX 7188 SSB
