12-04-2017 13:02 GMT - KA2LHO Marion, FL
12-04-2017 13:05 GMT - KA2LHO Marion, FL 14056.5 CW
12-04-2017 13:09 GMT - KA2LHO Marion, FL 10122.5 CW
12-04-2017 13:11 GMT - KA2LHO Marion, FL 7056.5 CW
12-04-2017 13:15 GMT - KA2LHO Marion, FL 7188 SSB
12-04-2017 13:26 GMT - KA2LHO Alachua, FL
12-04-2017 13:28 GMT - KA2LHO Alachua, FL 14056.5 CW
12-04-2017 13:33 GMT - KA2LHO Alachua, FL 10122.5 CW
12-04-2017 13:43 GMT - KA2LHO Putnam, FL 10122.5 CW
12-04-2017 13:48 GMT - KA2LHO Putnam, FL 7056.5 CW
12-04-2017 13:54 GMT - KA2LHO Putnam, FL
12-04-2017 13:55 GMT - KA2LHO Clay, FL
12-04-2017 13:56 GMT - KA2LHO Bradford, FL
12-04-2017 13:56 GMT - K0maf Chatham, GA 3556.5 CW
12-04-2017 14:00 GMT - KA2LHO Clay, FL 14056.5 CW
12-04-2017 14:03 GMT - KA2LHO Clay, FL 10122.5 CW
12-04-2017 14:04 GMT - K0maf Chatham, GA 7056.5 CW
12-04-2017 14:09 GMT - KA2LHO Clay, FL 7058.5 CW
12-04-2017 14:13 GMT - KA2LHO Clay, FL 7188 SSB
12-04-2017 14:21 GMT - KA2LHO Bradford, FL 7188 SSB
12-04-2017 14:24 GMT - KA2LHO Bradford, FL 7058.5 CW
12-04-2017 14:25 GMT - K0maf Bryan, GA 7188 SSB
12-04-2017 14:28 GMT - KA2LHO Bradford, FL 10122.5 CW
12-04-2017 14:29 GMT - K0maf Liberty, GA 7188 SSB
12-04-2017 14:32 GMT - KA2LHO Bradford, FL 14056.5 CW
12-04-2017 14:42 GMT - K0maf McIntosh, GA 7188 SSB
12-04-2017 14:46 GMT - K0MAF McIntosh, GA 7188 SSB
12-04-2017 14:48 GMT - KA2LHO Union, FL
12-04-2017 14:51 GMT - KA9JAC/KB9YVT Fond Du Lac, WI
12-04-2017 14:52 GMT - KA2LHO Union, FL 14058.5 CW
12-04-2017 14:53 GMT - KA9JAC/KB9YVT Fond du Lac, WI
12-04-2017 14:56 GMT - KA9JAC/KB9YVT Fond Du Lac, WI 7188 SSB
12-04-2017 14:59 GMT - KA2LHO Union, FL 10122.5 CW
12-04-2017 15:04 GMT - KA9JAC/KB9YVT Dodge, WI
12-04-2017 15:09 GMT - K0MAF Glynn, GA 7188 SSB
12-04-2017 15:16 GMT - KA2LHO Union, FL 7056.5 CW
12-04-2017 15:21 GMT - K0maf Camden, GA 7188 SSB
12-04-2017 15:26 GMT - KA2LHO Baker, FL
12-04-2017 15:31 GMT - n9jf Beaver, OK 14056.5 CW
12-04-2017 15:32 GMT - KA9JAC/KB9YVT Washington, WI KFF4353
12-04-2017 15:33 GMT - KA2LHO Baker/Columbia, FL 14058.5 CW
12-04-2017 15:36 GMT - KA9JAC/KB9YVT Washington, WI(KFF, 4353) 7189 SSB
12-04-2017 15:39 GMT - KA9JAC/KB9YVT Washington, WI(KFF, 4353) 7196 SSB
12-04-2017 15:42 GMT - KA2LHO Baker/Columbia, FL 10122.5 CW
12-04-2017 15:48 GMT - KA2LHO Baker/Columbia, FL 7056.5 CW
