02-17-2016 13:55 GMT - k0fg echols, ga 14056.5 CW
02-17-2016 14:09 GMT - K8ZZ Osage, MO 7056.5 CW
02-17-2016 14:15 GMT - K8ZZ Osage, MO 7056.5 CW
02-17-2016 14:18 GMT - K8ZZ Osage, MO 10122.5 CW
02-17-2016 14:28 GMT - K0FG Lowndes, GA 14056.5 CW
02-17-2016 14:42 GMT - K8ZZ Maries, MO 7056.5 CW
02-17-2016 14:49 GMT - K8ZZ Maries, MO 10122.5 CW
02-17-2016 14:53 GMT - K8ZZ Maries, MO 3556.5 CW
02-17-2016 14:56 GMT - K8ZZ Maries, MO 14056.5 CW
02-17-2016 14:59 GMT - K8ZZ Maries, MO 18091.5 CW
02-17-2016 15:00 GMT - K0FG Lowndes, GA 7125 CW
02-17-2016 15:02 GMT - K8ZZ Maries, MO 14328 SSB
02-17-2016 15:05 GMT - N4CD Otero, NM 14056.5 CW
02-17-2016 15:09 GMT - K8ZZ Miller, MO 7056.5 CW
02-17-2016 15:11 GMT - N4JT DeWitt/Karnes, TX 14053.5 CW
02-17-2016 15:14 GMT - K8ZZ Miller, MO 10122.5 CW
02-17-2016 15:15 GMT - K0FG Brooks, GA 14056.5 CW
02-17-2016 15:16 GMT - n4cd Otero, NM (MN74) 10122.5 CW
02-17-2016 15:17 GMT - n4cd Otero, NM (MN74) 7056.5 CW
02-17-2016 15:25 GMT - N4JT DeWitt/Karnes, TX ( Domino22 ) 14068.5 Data
02-17-2016 15:29 GMT - K8ZZ Miller, MO 14056.5 CW
02-17-2016 15:32 GMT - K0FG Thomas, GA 7125 CW
02-17-2016 15:34 GMT - N4JT DeWitt/Karnes, TX (mfsk 32) 14068.5 Data
02-17-2016 15:35 GMT - K8ZZ Miller, MO 14328 SSB
02-17-2016 15:36 GMT - k0fg Thomas, GA 14056.5 CW
02-17-2016 15:42 GMT - N4JT DeWitt/Karnes, TX (contestia 4/500) 14068.5 Data
02-17-2016 15:52 GMT - N4JT DeWitt/Karnes, TX (bpsk 63) 14068.5 Data
02-17-2016 15:57 GMT - N4JT DeWitt/Karnes, TX (domino 22) 7074.5 Data
02-17-2016 15:58 GMT - K0FG Grady, GA 14056.5 CW
02-17-2016 16:16 GMT - k0fg Decatur, Ga
02-17-2016 16:18 GMT - KB0BA/N0XYL Okfuskee, OK 14317 SSB
02-17-2016 16:24 GMT - KB0BA/N0XYL Okfuskee, OK
02-17-2016 16:28 GMT - KB0BA/N0XYL Okfuskee, OK 7188 SSB
02-17-2016 16:36 GMT - KB0BA/N0XYL Okmulgee, OK
02-17-2016 16:36 GMT - kb0ba/noxyl okmulgee, ok
02-17-2016 16:44 GMT - KB0BA/N0XYL Okmulgee, OK 7188 SSB
02-17-2016 16:48 GMT - KB0bA/N0XYL McIntosh, OK
02-17-2016 16:48 GMT - k0fg Decatur, GA 14056.5 CW
02-17-2016 16:53 GMT - KB0BA/N0XYL Mcintosh, OK 7188 SSB
02-17-2016 16:57 GMT - K0FG Seminole, GA
02-17-2016 17:04 GMT - K8ZZ Camden, MO 14056.5 CW
02-17-2016 17:13 GMT - K0FG Miller/Seminole, GA 7125 CW
02-17-2016 17:15 GMT - K8ZZ Camden, MO 14324 SSB
02-17-2016 17:21 GMT - k0fg Miller/Seminole, GA 14056.5 CW
02-17-2016 17:28 GMT - KB0BA/N0XYL Muskogee, OK
02-17-2016 17:35 GMT - KB0BA/N0XYL Muskogee, OK 7188 SSB
02-17-2016 17:36 GMT - K8ZZ Camden/Dallas, MO 7056.5 CW
02-17-2016 17:40 GMT - K8ZZ Camden/Dallas, MO 10122.5 CW
02-17-2016 17:41 GMT - KB0BA/N0XYL Sequoyah, OK
02-17-2016 17:46 GMT - N4CD Otero, NM 14056.5 CW
02-17-2016 17:47 GMT - N4JT Goliad, TX
02-17-2016 17:48 GMT - KB0BA/N0XYL Sequoyah, OK 7188 SSB
02-17-2016 17:49 GMT - K8ZZ Camden/Dallas, MO 14054.5 CW
02-17-2016 17:53 GMT - K0FG Early, GA
02-17-2016 17:54 GMT - n4cd Lincoln, NM 14056.5 CW
02-17-2016 17:55 GMT - N4JT Goliad, TX 14053.5 CW
02-17-2016 17:56 GMT - K8ZZ Camden/Dallas, MO 18091.5 CW
02-17-2016 18:00 GMT - K8ZZ Camden/Dallas, MO 21056.5 CW
02-17-2016 18:01 GMT - W5QP Cherokee/Adair, OK
02-17-2016 18:01 GMT - N4JT Goliad, TX ( Domino22 ) 14068.5 Data
02-17-2016 18:05 GMT - N4JT Goliad, TX (MFSK32) 14068.5
02-17-2016 18:06 GMT - KB0BA/N0XYL Le Flore, OK
02-17-2016 18:07 GMT - k0fg Early, GA
02-17-2016 18:08 GMT - N4CD Lincoln, NM 7056.5 CW
02-17-2016 18:11 GMT - K0FG EARLY, GA 14056.5 CW
02-17-2016 18:13 GMT - KB0BA/N0XYL Le Flore, OK 7188 SSB
02-17-2016 18:17 GMT - N4JT Goliad, TX (Contestia4/500) 14068.5
02-17-2016 18:21 GMT - K8ZZ Hickory, MO 14056.5 CW
02-17-2016 18:25 GMT - N4JT Goliad, TX (PSK63) 14068.5
02-17-2016 18:30 GMT - K0PFV Nueces, TX
02-17-2016 18:32 GMT - N4JT Goliad, TX (Domino22) 7074.5
02-17-2016 18:32 GMT - K8ZZ Hickory, MO 18091.5 CW
02-17-2016 18:33 GMT - W5QP Cherokee/Adair, OK (Domino22) 14068.5 Data
02-17-2016 18:33 GMT - W5QP Cherokee/Adair, OK (Domino22) 14068 Data
