08-23-2008 03:02 GMT - kq0b lawrence, AL 1.833 cw
08-23-2008 03:03 GMT - kq0b franklin, AL 1.833 cw
08-23-2008 13:01 GMT - W0FP Cass, MO
08-23-2008 13:14 GMT - WB0CQO Union, IA
08-23-2008 13:18 GMT - W0FP Bates, MO
08-23-2008 13:35 GMT - WB0CQO Adams, IA
08-23-2008 13:41 GMT - W0FP Vernon, MO
08-23-2008 13:47 GMT - w0fp vernon, MO 7188 SSB
08-23-2008 13:52 GMT - w0fp vernon, MO 3902 SSB
08-23-2008 14:04 GMT - WB0CQO Montgomery, IA
08-23-2008 14:06 GMT - wb0cqo Montgomery, IA 7188 SSB
08-23-2008 14:09 GMT - KM1C Dukes, MA
08-23-2008 14:27 GMT - W0FP Barton, MO
08-23-2008 14:27 GMT - N4AAT Newberry, SC 7188 SSB
08-23-2008 14:30 GMT - N4AAT Lexington, SC 7188 SSB
08-23-2008 14:32 GMT - WB0CQO Mills, IA 7188 SSB
08-23-2008 14:33 GMT - KA9JAC/KB9YVT St. Croix, WI
08-23-2008 14:35 GMT - W0FP Barton, MO 7188 SSB
08-23-2008 14:39 GMT - k2hvn Mason, WV 7056.5 CW
08-23-2008 14:39 GMT - KA9JAC/KB9YVT St. CROIX, wi 7188 SSB
08-23-2008 14:41 GMT - WB0CQO Mills, IA
08-23-2008 14:44 GMT - WB0CQO Pottawattamie, IA
08-23-2008 14:45 GMT - w0fp Jasper, MO 7188 SSB
08-23-2008 14:48 GMT - K2HVN Mason, WV 14056.5 CW
08-23-2008 14:50 GMT - K2HVN Mason, WV
08-23-2008 14:50 GMT - WB0CQO Pottawattamie, IA 7188 SSB
08-23-2008 14:52 GMT - WB0CQO Pottawattamie, IA 3902 SSB
08-23-2008 14:54 GMT - W0FP Jasper, MO
08-23-2008 14:55 GMT - K2HVN Mason, WV 10122.5 CW
08-23-2008 14:58 GMT - KA9JAC/KB9YVT Dunn, WI
08-23-2008 15:05 GMT - KA9JAC/KB9YVT Dunn, WI 7188 SSB
08-23-2008 15:13 GMT - WB0CQO Shelby, IA
08-23-2008 15:17 GMT - wb0cqo shelby, IA 7188 SSB
08-23-2008 15:19 GMT - KM1C Dukes, MA
08-23-2008 15:19 GMT - K2HVN Putnam, WV 14056.5 CW
08-23-2008 15:25 GMT - K4YT Coos, NH
08-23-2008 15:26 GMT - KA9JAC/KB9YVT Chippewa, WI 7188 SSB
08-23-2008 15:29 GMT - KA9JAC/KB9YVT Chippewa, WI
08-23-2008 15:39 GMT - KA9JAC/KB9YVT Eau Claire, WI
08-23-2008 15:41 GMT - N4CD Hunt/Rains, TX 10122.5 CW
08-23-2008 15:43 GMT - W4HSA Spottsylvania, VA 14056.5 CW
08-23-2008 15:45 GMT - N4CD Hunt/Rains, TX 7056.5 CW
08-23-2008 15:46 GMT - KA9JAC/KB9YVT EAU CLAIRE, WI 7188 SSB
08-23-2008 15:49 GMT - N4CD Rains/Hunt, TX 7188 SSB
08-23-2008 15:56 GMT - W0FP Newton, MO
08-23-2008 15:59 GMT - W0FP Newton, MO 7188
08-23-2008 16:01 GMT - KA9JAC/KB9YVT Trempealeau, WI
08-23-2008 16:06 GMT - OHQSOP Wash, IL calls are W8HH and K8RYU. 14000 CW
08-23-2008 16:06 GMT - K8IJ/8 Clearmont, OH 14043 CW
08-23-2008 16:07 GMT - KA9JAC/KB9YVT Trempealeau, WI 7188
08-23-2008 16:08 GMT - K8T Jefferson, OH 14045.1 CW
08-23-2008 16:10 GMT - K8BL Lake, OH 14046.9 CW
08-23-2008 16:11 GMT - N8BJQ Champaign, OH 14048 CW
08-23-2008 16:12 GMT - OHQSOP Wash, OH calls are W8HH and K8RYU. 14000 CW
08-23-2008 16:14 GMT - K8FH Auglaize, OH 14048.5 CW
08-23-2008 16:14 GMT - KA9JAC/KB9YVT Jackson, WI
08-23-2008 16:16 GMT - W8CAR Erie, OH 14041.1 CW
08-23-2008 16:19 GMT - W8PN Cuyahoga, OH 14042.6 CW
08-23-2008 16:20 GMT - KA9JAC/KB9YVT Jackson, WI 7188
08-23-2008 16:20 GMT - K8IJ Clermont, OH 14043 CW
08-23-2008 16:21 GMT - N9AUG Delaware, OH 14043.4 CW
08-23-2008 16:22 GMT - W4GNS San Bernardino, CA
08-23-2008 16:22 GMT - ka9jac Jackson, WI 7188 SSB
08-23-2008 16:23 GMT - OHQSOP Wash, OH CW (520) 249, 9635 Cell TU 14000 CW
08-23-2008 16:23 GMT - K8DV Clearmont, OH 14044 CW
08-23-2008 16:25 GMT - N4CD Woods, TX 14056.5 CW
08-23-2008 16:26 GMT - N8VV Coshocton, OH 14047.4 CW
08-23-2008 16:26 GMT - N4CD WOOD, TX 14056.5 CW
08-23-2008 16:27 GMT - N8BJQ Champaign, OH 14048 CW
08-23-2008 16:27 GMT - W0FP Cherokee, KS
08-23-2008 16:28 GMT - W8TK Franklin, OH 14049 CW
08-23-2008 16:32 GMT - W0FP Cherokee, KS 7188
08-23-2008 16:32 GMT - W8W Williams, OH 14048.4 CW
08-23-2008 16:32 GMT - W9MSE Stark, OH 14042.3 CW
08-23-2008 16:33 GMT - N4CD Wood, TX 10122.5 CW
08-23-2008 16:33 GMT - KA9JAC/KB9YVT Clark, WI
08-23-2008 16:37 GMT - N4CD Wood, TX 7056.5 CW
08-23-2008 16:37 GMT - WB8RTJ Lorain, OH 14045.5 CW
08-23-2008 16:37 GMT - w0fp Cherokee, KS 3902 SSB
08-23-2008 16:37 GMT - KA9JAC/KB9YVT Clark, WI 7188
08-23-2008 16:40 GMT - W9MSE Columbiana, OH 14042.2 CW
08-23-2008 16:41 GMT - N4CD Wood, TX 7188
08-23-2008 16:45 GMT - K2HVN Kanawha, WV 14056.5 CW
08-23-2008 16:50 GMT - w4gns san bernardino, ca 18091.5 CW
08-23-2008 16:51 GMT - w9mse Columiana, OH 17047 Unknown
08-23-2008 16:51 GMT - W0FP Cherokee, KS
08-23-2008 16:51 GMT - w9mse Columiana, OH 7047 CW
08-23-2008 16:53 GMT - W8JK Delaware, OH 14044.6 CW
08-23-2008 16:55 GMT - W0FP Crawford, KS
08-23-2008 16:58 GMT - N4CD Camp, TX 14056.5 CW
08-23-2008 17:02 GMT - K2KW/8 Butler, OH 14045.9 CW
08-23-2008 17:02 GMT - W0FP Crawford, KS 7188
08-23-2008 17:06 GMT - KA9JAC/KB9YVT Wood, WI
08-23-2008 17:07 GMT - N4CD Camp, TX 18091.5 CW
08-23-2008 17:14 GMT - N4CD Camp, TX 10122.5 CW
08-23-2008 17:14 GMT - k2hvn Clay, WV 14056.5 CW
08-23-2008 17:16 GMT - N8IW Wayne, OH 14046.5 CW
08-23-2008 17:16 GMT - w8av coshocton, oh 7054 CW
08-23-2008 17:17 GMT - N4CD Camp, TX 7056.5 CW
08-23-2008 17:22 GMT - k2hvn Braxton, WV 14056.5 CW
08-23-2008 17:25 GMT - w9mse Portage, OH 7042.6 CW
08-23-2008 17:26 GMT - N4CD CAMP, TX 7188 SSB
08-23-2008 17:28 GMT - W8PN Cuyahoga, OH 14046.9 CW
08-23-2008 17:29 GMT - w3ag Mahoning, OH 7048.3 CW
08-23-2008 17:32 GMT - W8TK Perry, OH 7045.5 CW
08-23-2008 17:32 GMT - n4cd titus/morris, tx 7188 SSB
08-23-2008 17:33 GMT - k8mfo Wayne, OH fixed blast fm past 7041.8 CW
08-23-2008 17:33 GMT - W8JK Delaware, OH 14043.2 CW
08-23-2008 17:35 GMT - w8av coshocton, oh 7054 CW
08-23-2008 17:36 GMT - K8QWY Huron, OH 7050 CW
08-23-2008 17:38 GMT - N4CD Morris/Titus, TX 18091.5 CW
08-23-2008 17:43 GMT - k8mr guernsey, oh 7056 CW
08-23-2008 17:44 GMT - k8mr guernsey, oh 7050.9 CW
08-23-2008 17:44 GMT - W9MSE TRUMBULL, OH 14042.6 CW
08-23-2008 17:47 GMT - KA9JAC/KB9YVT Portage, WI
08-23-2008 17:58 GMT - K8NVR Medina, OH 14045 CW
08-23-2008 18:00 GMT - w9mse trumbull, oh 7043.25 CW
08-23-2008 18:09 GMT - W0FP Bourbon, KS
08-23-2008 18:13 GMT - k8t Jefferson, oh 3548.3 CW
08-23-2008 18:15 GMT - N4CD Cass, TX 14056.5 CW
08-23-2008 18:15 GMT - w9mse Ashtabula, OH 7043.3 CW
08-23-2008 18:17 GMT - KA9JAC/KB9YVT Waupaca, WI
08-23-2008 18:20 GMT - w9mse trumbull, oh 7043.25 CW
08-23-2008 18:25 GMT - KA9JAC/KB9YVT Waupaca, WI 7188 SSB
08-23-2008 18:25 GMT - n8ot Butler, Oh 7044.1 CW
08-23-2008 18:26 GMT - N4CD Cass, TX 18091.5 CW
08-23-2008 18:27 GMT - N4CD Cass, TX 10122.5 CW
08-23-2008 18:28 GMT - k8mr belmont, oh 7044.75 CW
08-23-2008 18:29 GMT - N4CD Cass, TX 7056.5 CW
08-23-2008 18:35 GMT - w8av knox, oh 7049 CW
08-23-2008 18:35 GMT - W0FP Linn, KS
08-23-2008 18:38 GMT - W4GNS Clark, NV
08-23-2008 18:39 GMT - w0fp linn, KS 7188 SSB
08-23-2008 18:42 GMT - w8car Erie, OH 3545.5 CW
08-23-2008 18:45 GMT - w0fp lINN, ks 7188 SSB
08-23-2008 18:45 GMT - KA9JAC/KB9VYT Outagamie, WI
08-23-2008 18:50 GMT - kc8bll Cleremont, OH 7233 SSB
08-23-2008 18:51 GMT - k8mr monroe, oh 7044.6 CW
08-23-2008 18:53 GMT - N4CD bOWIE, tx 7188 SSB
08-23-2008 18:54 GMT - K8RYU Pike, OH 7226 SSB
08-23-2008 18:55 GMT - w3ag summit, oh 7051.8 CW
08-23-2008 18:59 GMT - W0FP Miami, KS
08-23-2008 18:59 GMT - KJ8F Allen, OH 7220 SSB
08-23-2008 19:03 GMT - W8OS Logan, OH 7207 SSB
08-23-2008 19:04 GMT - W0FP Miami, KS 7188 SSB
08-23-2008 19:04 GMT - KJ8F ALLEN, OH 7218 SSB
08-23-2008 19:06 GMT - K2HVN HARRISON, WV 7056.5 CW
08-23-2008 19:07 GMT - N8BC Lake, OH 7201.7 SSB
08-23-2008 19:09 GMT - N4CD Miller, AR 7188 SSB
08-23-2008 19:09 GMT - N4CD MILLER, AR 7188 SSB
08-23-2008 19:09 GMT - K2HVN Harrison, WV 14056.5 CW
08-23-2008 19:15 GMT - w3ag summit, oh 7051.8 CW
08-23-2008 19:21 GMT - W0FP Johnson, KS
08-23-2008 19:22 GMT - N4CD Miller, AR 14056.5 CW
08-23-2008 19:26 GMT - W0FP JOHNSON, KS 7188 SSB
08-23-2008 19:29 GMT - K2HVN taylor, wv 7056.5 CW
08-23-2008 19:30 GMT - KD5CXO Stone, AR
08-23-2008 19:30 GMT - K8MR nobl, oh 14043.8 CW
08-23-2008 19:31 GMT - K2HVN Taylor, WV 14056.5 CW
08-23-2008 19:33 GMT - AE8M MIAMI, OH 7051 CW
08-23-2008 19:34 GMT - N4CD Miller, AR 7056.5 CW
08-23-2008 19:35 GMT - W8TK ATHE,OH 14047.8 CW
08-23-2008 19:36 GMT - N8TFD MIAMI, OH 7049.17 CW
08-23-2008 19:37 GMT - K9NW BUTL,OH 14051.3 CW
08-23-2008 19:37 GMT - N8TFD NOBLE, OH 7049.17 CW
08-23-2008 19:40 GMT - N4CD Hempstead, AR 10122.5 CW
08-23-2008 19:42 GMT - K8BSW Franklin, OH 7260 SSB
08-23-2008 19:43 GMT - W1NN PUTNAM, OH 7045.25 CW
08-23-2008 19:44 GMT - N4CD Hempstead, AR (1934Z correction) 7056.5 CW
08-23-2008 19:45 GMT - WA8JIM Muskingum, OH 7229 SSB
08-23-2008 19:46 GMT - W8AV MORROW, OH 7042.5 CW
08-23-2008 19:47 GMT - W8TK Meigs, OH 14047.8 CW
08-23-2008 19:48 GMT - N1RB Wood, OH 7213 SSB
08-23-2008 19:51 GMT - N4CD HEMPSTEAD, AR 7188 SSB
08-23-2008 19:52 GMT - KB8DDZ Butler, OH 7205 SSB
08-23-2008 19:53 GMT - N4CD NEVADA, AR 7188 SSB
08-23-2008 19:58 GMT - N4CD Nevada, AR 7056.5 CW
08-23-2008 19:59 GMT - K1LT FAIR,OH 14051.3 CW
08-23-2008 20:03 GMT - W8VND Hamilton, OH 7254 SSB
08-23-2008 20:03 GMT - w8tk meigs, oh 7046.8 CW
08-23-2008 20:04 GMT - N4CD Clark, AR 14056.5 CW
08-23-2008 20:04 GMT - W8AV MORROW, OH 7042.5 CW
08-23-2008 20:04 GMT - W1NN PUTN,OH 14045.8 CW
08-23-2008 20:08 GMT - AE8M MIAM,OH 14045.5 CW
08-23-2008 20:09 GMT - W8AV Morrow, OH 7219 SSB
08-23-2008 20:12 GMT - N4CD Clark, AR 7056.5 CW
08-23-2008 20:12 GMT - K4YT Coos, NH 7188 SSB
08-23-2008 20:14 GMT - K2HVN Marion, WV 14056.5 CW
08-23-2008 20:16 GMT - N9FN Mercer, OH 7230 SSB
08-23-2008 20:16 GMT - K8MR MUSK,OH 14043.6 CW
08-23-2008 20:18 GMT - N4CD Clark, AR 10122.5 CW
08-23-2008 20:22 GMT - K8MR MORG,OH 14043.7 CW
08-23-2008 20:23 GMT - K8RYU Gallia, OH 7226 SSB
08-23-2008 20:24 GMT - ke3vv Anne Arundel, MD 7056.5 CW
08-23-2008 20:24 GMT - W8TK VINTON, OH 7045 CW
08-23-2008 20:27 GMT - N0CALL pse full county names, OH only when spotting
08-23-2008 20:29 GMT - KE3VV Anne Arundel, MD 14056.5 CW
08-23-2008 20:32 GMT - W9MSE LORAIN, OH 7043.9 CW
08-23-2008 20:35 GMT - K4YT Grafton, NH
08-23-2008 20:36 GMT - N4CD Hot Spring, AR 7056.5 CW
08-23-2008 20:37 GMT - W9MSE ERIE, OH 7043.9 CW
08-23-2008 20:38 GMT - K9TM LUCA,OH 14042 CW
08-23-2008 20:40 GMT - N8TFD WASHINGTON, OH 7048.8 CW
08-23-2008 20:44 GMT - N4CD Hot Spring, AR 10122.5 CW
08-23-2008 20:47 GMT - km1c Dukes, MA 14056.5 CW
08-23-2008 20:50 GMT - W1NN Putnam, OH 7203 SSB
08-23-2008 20:52 GMT - K8NVR Medina, OH 7210 SSB
08-23-2008 20:54 GMT - n8tfd Wash, OH Pse 20M tu 7048.8 CW
08-23-2008 20:54 GMT - W9MSE Erie, OH 14043.7 CW
08-23-2008 20:56 GMT - W9MSE ERIE, OH 7043.9 CW
08-23-2008 20:57 GMT - K8T Jefferson, OH 7203 SSB
08-23-2008 21:02 GMT - K2HVN Monongalia, WV 14056.5 CW
08-23-2008 21:03 GMT - K8MR PERRY, OH 7046.2 CW
08-23-2008 21:03 GMT - W9MSE Ottawa, OH 14043.7 CW
08-23-2008 21:11 GMT - N8TFD Washington, OH 14049.5 CW
08-23-2008 21:14 GMT - KE3PX WYANDOT, OH 7051.3 CW
08-23-2008 21:16 GMT - N4CD HOT SPRING, AR 7188 SSB
08-23-2008 21:19 GMT - N8TFD ATHE,OH 141049.6 Unknown
08-23-2008 21:19 GMT - N8TFD WASH,OH CORR: 14049.5 CW
08-23-2008 21:21 GMT - W1NN HANC,OH 14046.7 CW
08-23-2008 21:22 GMT - N8OT Butler, OH 14045 CW
08-23-2008 21:22 GMT - W8AV MARION, OH 7050.35 CW
08-23-2008 21:24 GMT - W9MSE Sandusky, OH 7043.5 CW
08-23-2008 21:29 GMT - K4YT Orange, VT
08-23-2008 21:31 GMT - n4cd Dallas, AR 7056.5 CW
08-23-2008 21:31 GMT - W1NN Hancock, OH 14046.5 CW
08-23-2008 21:31 GMT - WB8JUI Senica, OH 7212 SSB
08-23-2008 21:32 GMT - WB8JUI Seneca, OH 7212 SSB
08-23-2008 21:32 GMT - W8AV MARION, OH 7050.35 CW
08-23-2008 21:34 GMT - W8AV Marion,OH 14049 CW
08-23-2008 21:34 GMT - WT8C Lake, OH 7215 SSB
08-23-2008 21:35 GMT - AF8C Cuyahoga OH 14044.37 CW
08-23-2008 21:36 GMT - WB8CEH Greene, OH 14045.8 CW
08-23-2008 21:37 GMT - K8MR HOCKING, OH 7045.3 CW
08-23-2008 21:38 GMT - N8TFD Meigs,OH 14049.6 CW
08-23-2008 21:38 GMT - n4cd CL Dallas/Grant, AR 7056.5 CW
08-23-2008 21:42 GMT - W8TKW Jackson, OH 14047.4 CW
08-23-2008 21:44 GMT - W8TK Jackson,OH 14047.5 CW
08-23-2008 21:46 GMT - W1NN HANCOCK, OH 7046.25 CW
08-23-2008 21:46 GMT - K8MR Hocking, OH 7191 SSB
08-23-2008 21:47 GMT - K8MR Hocking, OH 7197 SSB
08-23-2008 21:48 GMT - W3AG ERIE, OH 7043.05 CW
08-23-2008 21:49 GMT - N4CD Dallas/Grant, AR 10122.5 CW
08-23-2008 21:49 GMT - K2HVN Preston, WV 14056.5 CW
08-23-2008 21:52 GMT - K4YT Windsor, VT
08-23-2008 21:57 GMT - K8MR Hocking, OH 14044.6 CW
08-23-2008 22:08 GMT - KL7WV First, AK 14049.6 CW
08-23-2008 22:10 GMT - K8MR Fairfield,OH 14044.6 CW
08-23-2008 22:12 GMT - W9MSE Wood, OH 14043.7 CW
08-23-2008 22:17 GMT - W3AG ERIE, OH 7043.05 CW
08-23-2008 22:21 GMT - W8TK Ross, OH 7202 SSB
08-23-2008 22:24 GMT - n4cd Cleveland, AR 7056.5 CW
08-23-2008 22:24 GMT - K8RYU Lawrence, OH 7225 SSB
08-23-2008 22:24 GMT - W3AG WOOD, OH 7048.3 CW
08-23-2008 22:31 GMT - W9MSE LUCAS, OH 7043.13 CW
08-23-2008 22:32 GMT - N4CD Cleveland, AR 10122.5 CW
08-23-2008 22:37 GMT - N8IW Wayne, OH 14050.2 CW
08-23-2008 22:42 GMT - N8BJQ Champaign,OH 9+, only over noi 14048 CW
08-23-2008 22:49 GMT - K8MR Pickaway,OH 14044.6 CW
08-23-2008 22:49 GMT - k8cx Trumbull, OH 7044 CW
08-23-2008 22:49 GMT - W8VA CRAWFORD, OH 7051.15 CW
08-23-2008 22:52 GMT - W3AG FULTON, OH 7048.25 CW
08-23-2008 22:56 GMT - W1NN SENECA, OH 7046.55 CW
