05-29-2005 12:18 GMT - K1SO Cabarrus, NC
05-29-2005 12:35 GMT - NV4Z/N3ISH Lee, FL
05-29-2005 12:48 GMT - NV4Z/N3ISH Charlotte, FL
05-29-2005 12:52 GMT - KB6UF Hancock, ME
05-29-2005 13:04 GMT - NX4W Union, FL
05-29-2005 13:11 GMT - NV4Z/N3ISH Sarasota, FL
05-29-2005 14:00 GMT - K0ARS Carroll, MS
05-29-2005 14:01 GMT - K0ARS Grenada, MS
05-29-2005 14:25 GMT - NV4Z/N3ISH Hillsborough, FL
05-29-2005 14:29 GMT - NV4Z/N3ISH Pasco, FL
05-29-2005 15:12 GMT - NX4W Putnam/St. Johns, FL
05-29-2005 15:20 GMT - K0ARS Yalobusha, MS
05-29-2005 15:21 GMT - KD5JSS Delaware, OK 10.114 CW
05-29-2005 15:25 GMT - NX4W Flagler/Putnam, FL
05-29-2005 15:33 GMT - K0ARS Panola, MS
05-29-2005 15:47 GMT - KD5JSS Mayes, OK 10.114 CW
05-29-2005 15:52 GMT - K0ARS Tate, MS
05-29-2005 15:57 GMT - NV4Z/N3ISH Hernando, FL
05-29-2005 16:03 GMT - NV4Z/N3ISH Sumter, FL
05-29-2005 16:10 GMT - KD5JSS ROGERS, OK 10.114
05-29-2005 16:12 GMT - K0ARS De Soto, MS
05-29-2005 16:17 GMT - W5VD Hill, TX
05-29-2005 16:18 GMT - K7RE NAtrona, WY 10.114 CW
05-29-2005 16:21 GMT - NX4W Volusia/Putnam, FL
05-29-2005 16:30 GMT - W5VD Johnson, TX
05-29-2005 16:35 GMT - NV4Z/N3ISH Marion, FL
05-29-2005 16:59 GMT - KD5JSS Creek, OK 10.114 CW
05-29-2005 17:03 GMT - NX4W Lake/Marion, FL
05-29-2005 17:06 GMT - K7RE Campbell, WY 10.114 CW
05-29-2005 17:06 GMT - KD5JSS Tulsa, OK (ran at 1640Z) 10.114 CW
05-29-2005 17:08 GMT - KJ4JC Williamson, TN
05-29-2005 17:10 GMT - KJ4JC Davidson, TN
05-29-2005 17:17 GMT - NV4Z/N3ISH Alachua, FL
05-29-2005 17:48 GMT - nv4z/n3ish bradford, fl
05-29-2005 17:54 GMT - KK0L OTSEGO, MI
05-29-2005 18:04 GMT - kk0l crawford, mi
05-29-2005 18:11 GMT - nv4z/n3ish duval, fl
05-29-2005 18:26 GMT - KK0L kALKASKA, MI
05-29-2005 18:39 GMT - W8QNW MERCER, KY
05-29-2005 18:40 GMT - WA2QNW MERCER, KY CORR.
05-29-2005 18:58 GMT - KK0L ANTRIM/KALKASA, MI
05-29-2005 19:13 GMT - WA2QNW BOYLE, KY
05-29-2005 19:16 GMT - WA2QNW LINCOLN, KY
05-29-2005 19:28 GMT - KK0L GRAND TRAVERSE, MI
05-29-2005 19:42 GMT - WA2QNW PUlaski, KY
05-29-2005 20:02 GMT - KK0L LEELANAU, MI
05-29-2005 20:24 GMT - KK0L BENZIE, MI
05-29-2005 20:41 GMT - wa2qnw wayne/pulaski, ky
