12-19-2012 13:32 GMT - N4JT Botetourt, VA 7056.5 CW
12-19-2012 13:40 GMT - n4jt botetourt, va
12-19-2012 13:41 GMT - n4jt botetourt, va 7188 SSB
12-19-2012 13:54 GMT - n4jt botetourt, va (agn)
12-19-2012 14:03 GMT - n4jt alleghany, va
12-19-2012 14:09 GMT - N4JT Alleghany, VA 7056.5 CW
12-19-2012 14:13 GMT - N4JT Alleghany, VA 10122.5 CW
12-19-2012 14:16 GMT - N4JT Alleghany, VA 14056.5 CW
12-19-2012 14:35 GMT - n4jt greenbrier, wv
12-19-2012 14:42 GMT - N4JT Greenbrier, WV 18136 SSB
12-19-2012 14:45 GMT - N4JT Greenbrier, WV 7188 SSB
12-19-2012 14:49 GMT - N4JT Greenbrier, WV 7056.5 CW
12-19-2012 14:52 GMT - N4JT Greenbrier, WV 10122.5 CW
12-19-2012 14:55 GMT - N4JT Greenbrier, WV 14056.5 CW
12-19-2012 14:57 GMT - AC0HW La Paz, AZ
12-19-2012 15:01 GMT - N4JT Greenbrier, WV 18091.5 CW
12-19-2012 15:03 GMT - N0ZDZ Stearn, WI
12-19-2012 15:04 GMT - n0zdz dunn, wi
12-19-2012 15:08 GMT - n0zdz ST CROIX, WI
12-19-2012 15:32 GMT - ae3z Schuyler, NY 7056.5 CW
12-19-2012 15:42 GMT - n4jt Bath, VA/Pocahontas, WV
12-19-2012 15:49 GMT - n4jt Bath, VA/Pocahontas, WV 18137 SSB
12-19-2012 15:53 GMT - ae3z Seneca, NY 7056.5 CW
12-19-2012 16:02 GMT - N4JT Pocahontas, WV/Bath, VA 7056.5 CW
12-19-2012 16:06 GMT - AE3Z Seneca, NY 10122.5 CW
12-19-2012 16:12 GMT - n4jt bath, va/pocohontas, wv 10122.5
12-19-2012 16:13 GMT - N4JT Pocahontas, WV/Bath, VA 14056.5 CW
12-19-2012 16:14 GMT - AE3Z Seneca, NY 14056.5 CW
12-19-2012 16:21 GMT - N4JT POcahontas, WV/Bath, VA 14056.5 CW
12-19-2012 16:25 GMT - ae3z seneca, ny
12-19-2012 16:26 GMT - N4JT Pocahontas, WV/Bath, VA 18091.5 CW
12-19-2012 16:54 GMT - N4JT Highland, VA
12-19-2012 17:02 GMT - N4jt Highland, VA 18136 SSB
12-19-2012 17:04 GMT - n4jt Highland, VA 7188 SSB
12-19-2012 17:06 GMT - N4JT Highland, VA 7056.5 CW
12-19-2012 17:11 GMT - N4JT Highland, VA 10122.5 CW
12-19-2012 17:15 GMT - N4JT Highland, VA 14056.5 CW
12-19-2012 17:15 GMT - N4JT Highland, VA 14056.5 CW
12-19-2012 17:20 GMT - N4JT Highland, VA 18091.5 CW
12-19-2012 17:23 GMT - N0ZDZ Stearns, MN
12-19-2012 17:30 GMT - n4jt pendleton, wv
12-19-2012 17:37 GMT - N4JT Pendleton, WV 7191 SSB
12-19-2012 17:39 GMT - n4jt Pendleton, WV 7056.5 CW
12-19-2012 17:45 GMT - n4jt Pendleton, WV 10122.5 CW
12-19-2012 17:50 GMT - N4JT Pendleton, WV 14056.5 CW
12-19-2012 17:51 GMT - N0ZDZ Todd, MN
