09-27-2012 11:47 GMT - W0GXQ Atchison, mo 7056.5 CW
09-27-2012 11:50 GMT - w0gxq Atchison, MO 10122.5 CW
09-27-2012 11:54 GMT - k5ge Anderson, KY 7188 SSB
09-27-2012 11:54 GMT - w0gxq Holt, MO 10122.5 CW
09-27-2012 11:58 GMT - k5ge Mercer, KY 7188 SSB
09-27-2012 11:59 GMT - W0GXQ Holt, MO 7056.5 CW
09-27-2012 12:07 GMT - N4ANV Lee, SC 7188 SSB
09-27-2012 12:08 GMT - W0GXQ Holt, MO 14056.5 CW
09-27-2012 12:09 GMT - k5ge Washington, KY 7188 SSB
09-27-2012 12:15 GMT - k5ge Nelson, KY 7188 SSB
09-27-2012 12:16 GMT - K5KDG Tippah, MS 7056.5 CW
09-27-2012 12:21 GMT - K5GE Nelson, KY
09-27-2012 12:22 GMT - n8ham jackson, tn 7188 SSB
09-27-2012 12:23 GMT - W0GXQ Andrew, MO 7056.5 CW
09-27-2012 12:24 GMT - n8ham Jackson, KY 7188 SSB
09-27-2012 12:28 GMT - W0GXQ Andrew, MO 14056.5 CW
09-27-2012 12:29 GMT - N4ANV Kershaw, SC 7188 SSB
09-27-2012 12:30 GMT - N4AAT Bartow, GA
09-27-2012 12:32 GMT - n8ham clay, ky 7188 SSB
09-27-2012 12:37 GMT - W0GX Buchanan, MO 7056.5 CW
09-27-2012 12:37 GMT - W0GXQ Buchanan, MO 7056.5 CW
09-27-2012 12:38 GMT - k5ge spencer, ky 7188 SSB
09-27-2012 12:40 GMT - W0GXQ Buchanan, MO 14056.5 CW
09-27-2012 12:42 GMT - K5GE Spencer, KY
09-27-2012 12:42 GMT - w5sig crittenden, ar 7188 SSB
09-27-2012 12:43 GMT - w4sig crittenden, ar(call corr) 7188 SSB
09-27-2012 12:47 GMT - w4sig st. francis, ar 7188 SSB
09-27-2012 12:48 GMT - w0gxq Buchanan, MO ( freq ) 10126 CW
09-27-2012 12:49 GMT - K5KDG Alcorn/Tippah, MS 14056.5 CW
09-27-2012 12:50 GMT - w0gxq Buchanan, MO ( freq ) 10130 CW
09-27-2012 12:55 GMT - W0GXQ Platte, MO 14056.5 CW
09-27-2012 12:56 GMT - W4SIG St Francis, AR 7056.5 CW
09-27-2012 13:04 GMT - W0GXQ PLATTE, MO 10130 CW
09-27-2012 13:05 GMT - k5ge hardin, ky 7188 SSB
09-27-2012 13:10 GMT - n4anv lexington, sc 7188 SSB
09-27-2012 13:10 GMT - K5GE Hardin, KY
09-27-2012 13:14 GMT - W0GXQ Clay, MO 14056.5 CW
09-27-2012 13:20 GMT - w0gxq Clay, MO ( freq ) 10130 CW
09-27-2012 13:23 GMT - W0GXQ Clay, MO 7056.5 CW
09-27-2012 13:26 GMT - W4SIG Woodruff, AR 7188 SSB
09-27-2012 13:30 GMT - K5GE Hart, KY 7188 SSB
09-27-2012 13:31 GMT - N4CD Robertson, TN 7056.5 CW
09-27-2012 13:33 GMT - K5JF Cass, TX
09-27-2012 13:39 GMT - K5GE Hart, KY
09-27-2012 13:40 GMT - K5KDG Robertson, TN 14056.5 CW
09-27-2012 13:40 GMT - N4CD ROBERTSON, TN 14056.5 CW
09-27-2012 13:41 GMT - N4AAT Whitfield, GA 7188 SSB
09-27-2012 13:41 GMT - N4CD Robertson, TN (finished) 14056.5 CW
09-27-2012 13:45 GMT - WQ7A Burleigh/Emmons, ND
09-27-2012 13:46 GMT - N4CD Robertson, TN 7188 SSB
09-27-2012 13:51 GMT - K5GE Barren, KY 7188 SSB
09-27-2012 13:53 GMT - N4AAT Catoosa, GA
09-27-2012 13:53 GMT - N4AAT Catoosa, GA
09-27-2012 13:53 GMT - WQ7A Burleigh/Emmons, ND 18138 SSB
09-27-2012 13:53 GMT - WQ7A Burleigh/Emmons, ND 18138 SSB
09-27-2012 13:54 GMT - K5KDG McNary, TN 14056.5 CW
09-27-2012 13:54 GMT - K5GE Edmonson, KY 7188 SSB
09-27-2012 13:57 GMT - K5GE Warren, KY 7188 SSB
09-27-2012 13:57 GMT - WA5VRE Harrison, TX
09-27-2012 14:03 GMT - N8HAM Harlan, KY 7188 SSB
09-27-2012 14:04 GMT - K5GE Warren, KY
09-27-2012 14:07 GMT - w3zuh La Salle, LA (?) 14056.5 CW
09-27-2012 14:10 GMT - N9QS Washington, IL
09-27-2012 14:10 GMT - W3ZUH La Salle, LA 14056.5 CW
09-27-2012 14:10 GMT - w3zuh La Salle, LA 14056.5 CW
09-27-2012 14:12 GMT - N4CD Cheatham, TN 7056.5 CW
09-27-2012 14:12 GMT - W4SIG Pulaski, AR 7188 SSB
09-27-2012 14:17 GMT - ak8a Howard, IN 7056.5 CW
09-27-2012 14:17 GMT - W4YDY Pitt, NC
09-27-2012 14:18 GMT - N4AAT Dade, GA 7188 SSB
09-27-2012 14:22 GMT - N4AAT Marion, TN 7188 SSB
09-27-2012 14:23 GMT - K5GE Simpson, KY
09-27-2012 14:27 GMT - k5kdg Hardin, TN 14056.5 CW
09-27-2012 14:27 GMT - N4AAT Mcduffie, GA 7188 SSB
