10-13-2011 11:32 GMT - ka4rru STAFFORD, VA 7056.5 CW
10-13-2011 11:33 GMT - ka4rru stafford, va 10122.5 CW
10-13-2011 11:36 GMT - ka4rru stafford, va 14056.5 CW
10-13-2011 11:38 GMT - ka4rru STAFFORD, VA 14056.5 CW
10-13-2011 11:47 GMT - KA4RRU SPOTSYLVANIA, VA 7056.5 CW
10-13-2011 11:49 GMT - KA4RRU SPOTSYLVANIA, VA 10122.5 CW
10-13-2011 11:52 GMT - KA4RRU SPOTSYLVANIA, VA 14056.5 CW
10-13-2011 12:01 GMT - KA4RRU CAROLINE, VA 7056.5 CW
10-13-2011 12:02 GMT - KA4RRU CAROLINE, VA 10122.5 CW
10-13-2011 12:12 GMT - N4JT Charlston, SC 7188
10-13-2011 12:13 GMT - N4JT Charleston, SC 7188
10-13-2011 12:16 GMT - KA4RRU HANOVER, VA 7056.5 CW
10-13-2011 12:17 GMT - AA9JJ/N9QPQ Dorchester, SC 7188
10-13-2011 12:18 GMT - KA4RRU HANOVER, VA 10122.5 CW
10-13-2011 12:25 GMT - N4JT Berkeley, Sc 7188
10-13-2011 12:33 GMT - AA9JJ/N9QPQ ORANGEBURG, SC 7188 SSB
10-13-2011 12:39 GMT - WG9A CLEARFIELD, PA 7188 SSB
10-13-2011 12:39 GMT - AA9JJ/N9QPQ ORANGEBURG, SC
10-13-2011 12:43 GMT - N4JT Dorchester, sc 7188 SSB
10-13-2011 12:47 GMT - n9qs fayette, oh
10-13-2011 12:47 GMT - W9MSE Dodge, WI 7056.5 CW
10-13-2011 12:50 GMT - NX4W COLLETON, SC (PSK63) 7071 Data
10-13-2011 12:53 GMT - n9qs fayette, oh
10-13-2011 12:53 GMT - n9qs fayette, oh 7188 SSB
10-13-2011 12:54 GMT - NX4W COLLETON, SC (PSK63) 10136 Data
10-13-2011 12:54 GMT - W9MSE Washington, WI 7056.5 CW
10-13-2011 12:54 GMT - n9qs fayette, oh
10-13-2011 12:59 GMT - NX4W COLLETON, SC (PSK63) 14072 Data
10-13-2011 13:02 GMT - n4jt orangeburg, sc 7188 SSB
10-13-2011 13:03 GMT - NX4W COLLETON, SC (PSK63) 18101 Data
10-13-2011 13:05 GMT - AA9JJ/N9QPQ calhoun, sc 7188 SSB
10-13-2011 13:10 GMT - n9ac midland, tx 14056.5 CW
10-13-2011 13:13 GMT - aa9jj/n9qpq lexington, sc 7188
10-13-2011 13:18 GMT - aa9jj/n9qpq calhoun, sc 7188 again
10-13-2011 13:19 GMT - N4JT CALHOUN, SC 7188
10-13-2011 13:20 GMT - AA9JJ/N9QPQ Calhoun, SC
10-13-2011 13:21 GMT - w9mse Waukesha, WI 10122.5 CW
10-13-2011 13:22 GMT - n9qs highland/fayette, oh 7188 SSB
10-13-2011 13:23 GMT - w9mse Milwaukee, WI 10122.5 CW
10-13-2011 13:23 GMT - AA9JJ/N9QPQ Lexington, SC
10-13-2011 13:26 GMT - WA3QNT Venango, PA 7056.5 CW
