12-06-2007 14:04 GMT - KS7S Grant, NM ? 7056.5 CW
12-06-2007 14:10 GMT - ks7s Grant, NM 10122.5 CW
12-06-2007 14:10 GMT - KS7S Grant, NM 7056.5 CW
12-06-2007 14:12 GMT - ks7s Grant, NM 14056.5 CW
12-06-2007 14:20 GMT - n9jf Essex, MA 7056.7 CW
12-06-2007 14:53 GMT - ks7s Luna, NM 7056.5 CW
12-06-2007 14:59 GMT - ks7s Luna, NM 10122.5 CW
12-06-2007 15:04 GMT - ks7s Luna, NM 14056.5 CW
12-06-2007 15:17 GMT - w8ilc Montgomery, OH 7056.5 CW
12-06-2007 15:35 GMT - AA8R Newaygo, MI 7054.5 CW
12-06-2007 15:37 GMT - ks7s Dona Ana, NM 10122.5 CW
12-06-2007 15:42 GMT - N9JF Windham, VT 7056.5 CW
12-06-2007 15:44 GMT - ks7s Sierra, NM 14056.5 CW
12-06-2007 15:50 GMT - ks7s Sierra, NM 10122.5 CW
12-06-2007 15:53 GMT - N4AKP Richmond, VA 7056.5 CW
12-06-2007 16:05 GMT - N4AKP Richmond, VA 14056.5 CW
12-06-2007 16:10 GMT - n4akp Richmond, VA 10122.5 CW
12-06-2007 16:16 GMT - KS7S Sierra, NM 7056.5 CW
12-06-2007 16:20 GMT - AA8R Mecosta / Osceola, MI 10122.5 CW
12-06-2007 16:25 GMT - AA8R Mecosta/Osceola, MI 7056.5 CW
12-06-2007 16:40 GMT - KS7S Socorro, NM 7056.5 CW
12-06-2007 16:52 GMT - ks7s Socorro, NM 10122.5 CW
12-06-2007 17:00 GMT - n4akp northumberland, VA 7056.5 CW
12-06-2007 17:15 GMT - N4AKP Northumberland, VA 14056.5 CW
12-06-2007 17:30 GMT - AA8R Clare/Isabella, MI (?) 14056.5 CW
12-06-2007 17:34 GMT - N9JF Essex, MA 7056.5 CW
12-06-2007 17:37 GMT - n6pdb/wa6ocv deerlodge/silverbow,mt
12-06-2007 17:38 GMT - ks7s valencia, NM 14056.5 CW
12-06-2007 17:43 GMT - n6pdb/wa6ocv deerlodge/silverbow,mt 7188
12-06-2007 17:46 GMT - n6pdb/wa6ocv deer lodge/silver bow,mt 7188
12-06-2007 17:48 GMT - aa8r Clare/Isabella, MI 7056.5 CW
12-06-2007 17:49 GMT - n6pdb/wa6ocv deerlodge/silverbow,mt
12-06-2007 18:04 GMT - n4akp Westmoreland, VA 7056.5 CW
12-06-2007 18:24 GMT - N4AKP Westmoreland, VA 14056.5 CW
12-06-2007 18:33 GMT - `K0RCJ OKLAHOMA, OK 7188 SSB
12-06-2007 18:34 GMT - `K0RCJ OKLAHOMA, OK 7188 SSB
12-06-2007 18:34 GMT - K0RCJ OKLAHOMA, OK 7188 SSB
12-06-2007 18:44 GMT - K0RCJ LOGAN, OK 7188 SSB
12-06-2007 18:59 GMT - K0RCJ Payne, OK
12-06-2007 19:03 GMT - k0rcj payne, ok 7185 SSB
12-06-2007 19:04 GMT - K0RCJ Payne, OK 7188 SSB
