01-13-2011 00:16 GMT - N9JF Treutlen, GA 3556.5 CW
01-13-2011 00:42 GMT - N9JF Emanuel, GA 3556.5 CW
01-13-2011 00:54 GMT - N9JF Johnson, GA 3556 CW
01-13-2011 00:55 GMT - N9JF Johnson, GA 3556 CW
01-13-2011 00:58 GMT - N9JF Johnson, GA 3556.5 CW
01-13-2011 00:58 GMT - N9JF JOHNSON, GA 3556.5 CW
01-13-2011 01:06 GMT - N9JF Jefferson, GA 3556.5 CW
01-13-2011 01:06 GMT - N9JF Johnson, GA 3556.5 CW
01-13-2011 01:07 GMT - N9JF Jefferson, GA 3556.5 CW
01-13-2011 02:09 GMT - N9JF Columbia, GA 3556.5 CW
01-13-2011 02:11 GMT - N9JF McDuffie, GA 3556.5 CW
01-13-2011 02:15 GMT - N9JF Columbia, GA 3556.5 CW
01-13-2011 02:22 GMT - N9JF McDuffie,GA 3556.5 CW
01-13-2011 02:36 GMT - N9JF columbia,ga 3556.5 CW
01-13-2011 02:45 GMT - N9JF Richland, SC 3556.5 CW
01-13-2011 02:46 GMT - N9JF Richmond, GA 3556.5 CW
01-13-2011 02:50 GMT - N9JF Aiken, SC 3556.5 CW
01-13-2011 03:54 GMT - N9JF Lexington, SC 3556.5 CW
01-13-2011 04:14 GMT - N9JF Richland, SC 3556.5 CW
01-13-2011 04:36 GMT - N9JF Fairfield, SC 3556.5 CW
01-13-2011 04:54 GMT - N9JF Chester, SC 3556.5 CW
01-13-2011 05:11 GMT - N9JF York, SC 3556.5 CW
01-13-2011 05:32 GMT - N9JF Gaston, NC 3556.5 CW
01-13-2011 05:34 GMT - N9JF Mecklenburg, NC 3556.5 CW
01-13-2011 05:35 GMT - N9JF Gaston (Not There)
01-13-2011 14:48 GMT - N9QS Clinton, IL 7188 SSB
01-13-2011 14:49 GMT - N9QS Washington, IL 7188 SSB
01-13-2011 14:53 GMT - n9qs Washington, IL
01-13-2011 15:04 GMT - N9JF Yadkin, NC 14056.5 CW
01-13-2011 15:07 GMT - n9jf Surry, NC 14056.5 CW
01-13-2011 15:12 GMT - N9QS Jefferson, IL 7188 SSB
01-13-2011 15:17 GMT - n9qs Jefferson, IL
01-13-2011 15:21 GMT - K6JN/W6XJN ORANGE, FL 7188 SSB
01-13-2011 15:21 GMT - n9qs Jefferson, il 14056.5 CW
01-13-2011 15:31 GMT - N4AAT Hampton, Jasper, SC 7188 SSB
01-13-2011 15:33 GMT - N9QS Jefferson, IL 10122.5 CW
01-13-2011 15:36 GMT - n4aat Hampton/Jasper, SC
01-13-2011 15:40 GMT - n9qs Franklin, IL 7188 SSB
01-13-2011 15:48 GMT - N9QS FRANKLIN, IL
01-13-2011 15:54 GMT - N4AAT EFFINGHAM, GA 7188 SSB
01-13-2011 15:57 GMT - n9qs Williamson, IL 14056.5 CW
01-13-2011 16:01 GMT - n4aat Effingham, GA
01-13-2011 16:03 GMT - K0FG MILLER, MO 7188 SSB
01-13-2011 16:05 GMT - n9jf Wythe, VA 14056.5 CW
01-13-2011 16:08 GMT - N4AAT Effingham, GA 7056.5 CW
01-13-2011 16:13 GMT - N9QS JOHNSON, IL 7188 SSB
01-13-2011 16:17 GMT - N9JF Bland, VA 14056.5 CW
01-13-2011 16:18 GMT - N9QS JOHNSON, IL
01-13-2011 16:19 GMT - N4AAT Effingham, GA 14053.5 CW
01-13-2011 16:23 GMT - N8KIE KALAWAO, HI (TEST) 7188 SSB
01-13-2011 16:25 GMT - K0FG COLE, MO 7188 SSB
01-13-2011 16:31 GMT - n9qs massac, il
01-13-2011 16:32 GMT - n9qs massac, il 7188 SSB
01-13-2011 16:36 GMT - n9jf Mercer, WV 14056.5 CW
01-13-2011 16:45 GMT - K0FG Callaway, MO 7188 SSB
01-13-2011 16:47 GMT - N9JF Mercer, WV 7056.5 CW
01-13-2011 16:56 GMT - N9QS McCracken, KY 7188 SSB
01-13-2011 17:00 GMT - N9QS Marshall, KY 7188 SSB
01-13-2011 17:04 GMT - N9JF Raleigh, WV 15056.5 Unknown
01-13-2011 17:05 GMT - n9qs Marshall, KY
01-13-2011 17:10 GMT - n9qs Livingston, KY
01-13-2011 17:14 GMT - n9qs Lyon, KY
01-13-2011 17:22 GMT - N9QS Lyon, ky 7188 SSB
01-13-2011 17:25 GMT - K3Y/7 Laramie, WY 14049.5 CW
01-13-2011 17:30 GMT - n9qs Lyon, KY 14056.5 CW
01-13-2011 17:32 GMT - k0fg montgomery, mo 7188 SSB
01-13-2011 17:33 GMT - n9qs Caldwell, KY 14056.5 CW
01-13-2011 17:36 GMT - N9QS Trigg, KY 14056.5 CW
01-13-2011 17:40 GMT - N4AAT Bamberg/Colleton, SC 7188 SSB
01-13-2011 17:42 GMT - n9qs Trigg, KY 10122.5 CW
01-13-2011 17:47 GMT - N4AAT BAMBERG/COLLETON,SC
01-13-2011 17:51 GMT - k0fg Warren, MO 7188 SSB
01-13-2011 18:00 GMT - wd9ejk Stephenson/Carroll, IL 7188 SSB
01-13-2011 18:06 GMT - w0nac/n0lxj Douglas, CO (PSK) 14072 Data
01-13-2011 18:06 GMT - N9QS Caldwell, KY 10122.5 CW
01-13-2011 18:07 GMT - N9QS Christian, KY 10122.5 CW
01-13-2011 18:20 GMT - n9qs christian, ky 7188 SSB
01-13-2011 18:26 GMT - N9JF Kanawah, WV 14056.5 CW
01-13-2011 18:32 GMT - N4AAT Calhoun/Orangeburg, SC 7188 SSB
01-13-2011 18:36 GMT - N9JF Jackson, WV 14056.5 CW
01-13-2011 18:37 GMT - WD9EJK CARROLL, IL 7188 SSB
01-13-2011 18:37 GMT - N4AAT Calhoun/Orangeburg, SC
01-13-2011 18:42 GMT - N9QS ROBERTSON, TN 7188 SSB
01-13-2011 18:49 GMT - N9QS Robertson, TN 14056.5 CW
01-13-2011 18:51 GMT - N9QS Cheatham, TN 14056.5 CW
01-13-2011 18:56 GMT - n9qs Cheatham, TN 10122.5 CW
01-13-2011 18:59 GMT - N9QS CHEATHAM, TN 7188 SSB
01-13-2011 19:06 GMT - N9QS DAVIDSON, TN 7188 SSB
01-13-2011 19:10 GMT - N9JF Wood, WV 14056.5 CW
01-13-2011 19:10 GMT - N9QS DAVIDSON, TN
01-13-2011 19:13 GMT - N9QS Davidson, TN 14054.5 CW
01-13-2011 19:15 GMT - N9QS Davidson, TN 10122.5 CW
01-13-2011 19:20 GMT - N9QS DAVIDSON, TN 7056.5 CW
01-13-2011 19:22 GMT - N9QS RUTHERFORD, TN 7188 SSB
01-13-2011 19:34 GMT - N9QS Rutherford, TN 14056.5 CW
01-13-2011 19:43 GMT - n9jf Washington, OH 14056.5 CW
01-13-2011 19:44 GMT - N9JF Washington, OH 10.122.5
01-13-2011 19:45 GMT - N9QS Rutherford, TN 7056.5 CW
01-13-2011 19:57 GMT - K0FG ST CHARLES, MO 7188 SSB
01-13-2011 19:58 GMT - N9QS Coffee, TN 14056.5 CW
01-13-2011 19:59 GMT - K0FG WARREN, MO 7188 SSB
01-13-2011 20:02 GMT - N9QS Coffee, TN 10122.5 CW
01-13-2011 20:09 GMT - n9qs Coffee, TN 7188 SSB
01-13-2011 20:15 GMT - n9qs Grundy, TN 7188 SSB
01-13-2011 20:27 GMT - n9qs marion, TN 7188 SSB
01-13-2011 20:33 GMT - N9QS Marion, TN 14056.5 CW
01-13-2011 20:53 GMT - N9QS DADE, GA 7188 SSB
01-13-2011 20:54 GMT - n9jf Tuscarawas, OH 14056.5 CW
01-13-2011 21:14 GMT - N9QS Hamilton, TN 10122.5 CW
01-13-2011 21:15 GMT - N9QS Hamilton, TN 7056.5 CW
01-13-2011 21:19 GMT - N9QS HAMILTON, TN 7188 SSB
01-13-2011 21:26 GMT - K0FG COLE, MO 7188 SSB
01-13-2011 21:28 GMT - N9QS Catoosa, GA 7188 SSB
01-13-2011 21:38 GMT - N9QS Catoosa, GA 14056.5
01-13-2011 21:43 GMT - K0FG MONITEAU, MO 7188 SSB
01-13-2011 21:44 GMT - n9qs Catoosa, GA 10122.5 CW
01-13-2011 21:56 GMT - k0fg Morgan, MO 7188 SSB
01-13-2011 22:00 GMT - N9QS Gordon, GA 14056.5 CW
01-13-2011 22:06 GMT - N9QS Bartow, GA 14056.5 CW
01-13-2011 22:12 GMT - n9qs Bartow, GA 7056.5 CW
01-13-2011 22:15 GMT - N9QS BARTOW, GA 10122.5 CW
01-13-2011 22:31 GMT - N9QS Cherokee, ga 7188 SSB
01-13-2011 22:32 GMT - N9QS cobb, GA 7188 SSB
01-13-2011 22:32 GMT - N9QS Cobb, GA 7188 SSB
01-13-2011 22:38 GMT - n2ocw HAMPSHIRE/HARDY, wv 7188 SSB
01-13-2011 22:40 GMT - N9QS Cobb, GA 14056.5 CW
01-13-2011 22:44 GMT - N9QS cobb, ga 10122.5 CW
01-13-2011 22:50 GMT - n2ocw Hampshire/Hardy, WV 14323 SSB
