08-29-2010 00:00 GMT - K8SS Fulton, OH 7042.2 CW
08-29-2010 00:01 GMT - N8SS Fulton, OH (Call corr) 7042.2 CW
08-29-2010 00:11 GMT - N8AA Butler, OH 7039.7 CW
08-29-2010 00:16 GMT - W9MSE Ross, OH 7038.5 CW
08-29-2010 00:22 GMT - k8bl Lake, OH 3541.3 CW
08-29-2010 00:26 GMT - W9MSE Pickaway, OH 7038.8 CW
08-29-2010 00:29 GMT - WW8OH Licking, OH 7032.5 CW
08-29-2010 00:31 GMT - n6jsx Shelby, OH 3813.6 SSB
08-29-2010 00:35 GMT - kw8n Lorain, OH 7038.1 CW
08-29-2010 00:36 GMT - WB8JUI Erie, OH 7041 CW
08-29-2010 00:37 GMT - k1lt Fairfield, OH 7039.05 CW
08-29-2010 00:46 GMT - k9tm Lucas, OH 7046 CW
08-29-2010 00:51 GMT - ww8oh Licking, OH 7032.25 CW
08-29-2010 00:55 GMT - W9MSE Franklin, OH 7038.7 CW
08-29-2010 00:58 GMT - n8q Henry, OH 3803 SSB
08-29-2010 00:59 GMT - kv8q Franklin, OH 7039.6 CW
08-29-2010 00:59 GMT - W0IZ Warre, OH 7044.8 CW
08-29-2010 01:03 GMT - k8mr Noble, OH 3544.8 CW
08-29-2010 01:03 GMT - W0IZ Warren, OH 7044.8 CW
08-29-2010 01:06 GMT - w8bi Montgomery, OH 3545.3 CW
08-29-2010 01:10 GMT - w8idm Cuyahoga, OH 3550.7 CW
08-29-2010 01:12 GMT - n8jk Butler, OH 3551.67 CW
08-29-2010 01:12 GMT - KH6CE Honolulu, HI (HI QP) 14226 SSB
08-29-2010 01:15 GMT - KH6J Honolulu, HI (HI QP) 14242 SSB
08-29-2010 01:15 GMT - WA8KIW Highland, OH 3869.7 SSB
08-29-2010 01:16 GMT - n0nb Marshall, KS 3550 CW
08-29-2010 01:16 GMT - KH7U Honolulu, HI (HI QP) 14262 SSB
08-29-2010 01:17 GMT - W8KEN Geauga, OH 3865.5 SSB
08-29-2010 01:18 GMT - W1NN Wyandotte, OH 7036.3 CW
08-29-2010 01:21 GMT - W8OS Franklin, OH 3847 SSB
08-29-2010 01:21 GMT - k8nvr Medina, OH 3548 CW
08-29-2010 01:22 GMT - W1NN Wyandot, OH 7036.3 CW
08-29-2010 01:24 GMT - KH7T Hawaii, HI (HI QP) 14257 SSB
08-29-2010 01:25 GMT - k8wdn Madison, OH 3545.6 CW
08-29-2010 01:29 GMT - w8tm Hamilton, OH 3542.25 CW
08-29-2010 01:29 GMT - k8t jefferson, oh 7034.3
08-29-2010 01:29 GMT - K8GDT Medina, OH 3814 SSB
08-29-2010 01:31 GMT - k8o Butler, OH 7037.57 CW
08-29-2010 01:31 GMT - N8BHL Delaware, OH 3807 SSB
08-29-2010 01:33 GMT - N8NR Darke, OH 3795.2 SSB
08-29-2010 01:34 GMT - k8dd Henry, OH 3538.25 CW
08-29-2010 01:40 GMT - KL7U Honolulu, HI 14262.5 SSB
08-29-2010 01:41 GMT - WW8OH Licking, OH 14260.5 SSB
08-29-2010 01:42 GMT - W9MSE Morrow, OH 7039.9 CW
08-29-2010 01:43 GMT - KH7PO Maui, HI (HI QP) 14254 SSB
08-29-2010 01:43 GMT - KH6PO Maui, HI (HI QP) 14254 SSB
08-29-2010 01:46 GMT - N0LRA Harvey, KS 14249 SSB
08-29-2010 01:47 GMT - KH6J Honolulu, HI 14242 SSB
08-29-2010 01:49 GMT - KH6CE Honolulu, HI 14226 SSB
08-29-2010 01:54 GMT - KH6Y HAWAII, HI 14036.9 CW
08-29-2010 01:55 GMT - KH7Y HAWAII, HI (CORR CALL) 14036.9 CW
08-29-2010 01:56 GMT - W1NN Crawford, OH 7039.3 CW
08-29-2010 01:56 GMT - NH7O Maui, HI (HI QP) 14249 SSB
08-29-2010 01:57 GMT - W9MSE Morrow, OH (NB) 7039.5 CW
08-29-2010 01:57 GMT - W0BH SHERMAN, KS 3536 CW
08-29-2010 02:00 GMT - w9mse richland, oh 7039.5
08-29-2010 02:04 GMT - butler, oh 7032.4
08-29-2010 02:05 GMT - k8o butler,oh 7032.4
08-29-2010 02:11 GMT - KH7T Hawaii, HI 14257.25 SSB
08-29-2010 02:15 GMT - NH7O Maui, HI (HI QP) 14249 SSB
08-29-2010 02:15 GMT - K1LT FAIRFIELD, OH 3544.4 CW
08-29-2010 02:24 GMT - K8WDT MADISON, OH 3549 CW
08-29-2010 02:26 GMT - N8SS Defiance, OH 7035.1 CW
08-29-2010 02:30 GMT - KH6BB Honolulu, HI (USS Missouri) Ford Isl 14233 SSB
08-29-2010 02:35 GMT - W9MSE Ashland, OH 7038.3 CW
08-29-2010 02:45 GMT - AH6ZZ Hawaii, HI 14245.5 SSB
08-29-2010 02:45 GMT - W9MSE Wayne, OH 7038.3 CW
08-29-2010 02:49 GMT - aa7pj/8 champaign, oh 3788 yl
08-29-2010 02:51 GMT - KB8NOD MONTGOMERY, OH 7035.3 CW
08-29-2010 03:00 GMT - W8O ERIE, OH 7040.9 CW
08-29-2010 03:03 GMT - W9MSE Medina, OH 7038.3 CW
08-29-2010 03:05 GMT - nh7o Maui, HI (hiqp) 14049.5 CW
08-29-2010 03:06 GMT - w9mse medina, oh (can you qsy to 14056.5??)
08-29-2010 03:08 GMT - w9mse medina, oh (qsy to 14056.5?? lc)
08-29-2010 03:10 GMT - w9mse (qsy to 14056.5?? lc)
08-29-2010 03:19 GMT - N6JSX SHELBY, OH 37975 OHQP
08-29-2010 03:23 GMT - K8ROX CRAWFORD, OH 3821
08-29-2010 03:24 GMT - w9mse Summit, OH 7038.8 CW
08-29-2010 03:25 GMT - NH7O MAUI, HI 14253 SSB
08-29-2010 03:25 GMT - KJ8F 3831 ALLEN, OH OHQP CH'ER
08-29-2010 03:27 GMT - kj8f allen, oh 3831 SSB
08-29-2010 03:30 GMT - KD8IZZ MEIGS, OH 3899 CH'ER
08-29-2010 03:33 GMT - NH7NJ Kauai, HI (FIXED HIQP) 14266.6 SSB
08-29-2010 03:34 GMT - k8mr richland, oh 7130
08-29-2010 03:34 GMT - k8mr richland, oh 7039
08-29-2010 03:40 GMT - w9mse Summit, OH 7038.8 CW
08-29-2010 03:57 GMT - ah6v Hawaii, HI 7034.2 CW
08-29-2010 10:39 GMT - KH6CE Honolulu, HI (HI QP) 7180 SSB
08-29-2010 12:08 GMT - N4PJ STANTON, NE 7056.5 CW
08-29-2010 12:12 GMT - N4PJ STANTON, NE 10122.5 CW
08-29-2010 12:26 GMT - n4aat La Salle, IL 7188 SSB
08-29-2010 12:28 GMT - n4pj/n4bu Stanton/Cuming, NE 7188 SSB
08-29-2010 12:32 GMT - N4PJ/N4BU Cuming/Stanton, NE
08-29-2010 12:37 GMT - W3DQT Putnam, WV 7056.5 CW
08-29-2010 12:38 GMT - N4AAT La Salle, IL
08-29-2010 12:38 GMT - N4AAT Marshall, IL
08-29-2010 12:38 GMT - n4pj Cuming, NE 14056.5 CW
08-29-2010 12:41 GMT - n4aat Marshall, IL 7188 SSB
08-29-2010 12:44 GMT - N4PJ Cuming, NE 10122.5 CW
08-29-2010 12:48 GMT - N4PJ CUMING, NE 7056.5 CW
08-29-2010 12:49 GMT - N4AAT Woodford, IL
08-29-2010 12:51 GMT - n4aat Woodford, IL 7188 SSB
08-29-2010 12:51 GMT - N4PJ Cuming, NE 7056.5 CW
08-29-2010 12:59 GMT - kl1v Bonneville, ID 7056.5 CW
08-29-2010 13:05 GMT - W3DQT KANAWHA, WV 7056.5 CW
08-29-2010 13:06 GMT - N4AAT McLean, IL
08-29-2010 13:13 GMT - kl1v Bonneville, ID 7054.5 CW
08-29-2010 13:14 GMT - N5KUC Frederick, VA
08-29-2010 13:15 GMT - W3DQT KANAWHA, WV 14056.5 CW
08-29-2010 13:18 GMT - KL1V Jefferson, ID
08-29-2010 13:21 GMT - kl1v Jefferson, ID 14056.5 CW
08-29-2010 13:23 GMT - KL1V JEFFERSON, ID 7056.5 CW
08-29-2010 13:26 GMT - n4pj Dodge, NE 14056.5 CW
08-29-2010 13:31 GMT - N5KUC Bleckley, WV 1
08-29-2010 13:32 GMT - N5KUC Berkeley, WV (correction)
08-29-2010 13:33 GMT - N4PJ Dodge, NE 10122.5 CW
08-29-2010 13:34 GMT - N4AAT Piatt, IL
08-29-2010 13:39 GMT - N4PJ DODGE, NE 7056.5 CW
08-29-2010 13:41 GMT - N4AAT De Witt, IL 7.188 SSB
08-29-2010 13:42 GMT - N4AAT De Witt, IL
08-29-2010 13:49 GMT - w3dqt Raleigh, WV 7056.5 CW
08-29-2010 13:51 GMT - N4AAT Champaign, IL
08-29-2010 13:55 GMT - W3DQT RALEIGH, WV 14056.5 CW
08-29-2010 13:55 GMT - n4aat Champaign, IL 7188 SSB
08-29-2010 13:58 GMT - N5KUC Morgan, WV
08-29-2010 14:01 GMT - KL1V Clark/Butte, ID
08-29-2010 14:01 GMT - W0BH CHEYENNE, KS 7036.1 CW
08-29-2010 14:08 GMT - KL1V CLARK/BUTTE ID 14056.5 CW
08-29-2010 14:11 GMT - w0bh Cheyenne, KS 14036.5 CW
08-29-2010 14:14 GMT - K0HNC Labette/Neosho, KS 7037 CW
08-29-2010 14:15 GMT - KL1V Clark/Butte, ID 7056.5 CW
08-29-2010 14:17 GMT - AA0MZ Nemaha, KS 7043 CW
08-29-2010 14:21 GMT - n0nb Marshall, KS 7041.7 CW
08-29-2010 14:22 GMT - W0BH Rawlins, KS 7036 CW
08-29-2010 14:22 GMT - N4AAT Douglas, IL
08-29-2010 14:27 GMT - n4aat douglas, il 7188
08-29-2010 14:27 GMT - N4PJ/N4BU Colfax/Dodge, NE
08-29-2010 14:36 GMT - n4pj/n4bu Colfax/Dodge, NE 7188 SSB
08-29-2010 14:39 GMT - KL1V Lemhi, ID
08-29-2010 14:46 GMT - n4pj Dodge/Colfax, NE 14056.5 CW
08-29-2010 14:47 GMT - N5KUC Jefferson, WV
08-29-2010 14:48 GMT - KL1V Lemhi, ID 7056.5 CW
08-29-2010 14:49 GMT - K0AP Osage, KS 14043.5 CW
08-29-2010 14:52 GMT - N4PJ Dodge/Colfax, NE 10122.5 CW
08-29-2010 14:52 GMT - N4AAT Edgar/Coles, IL
08-29-2010 14:57 GMT - n4aat Edgar/Coles, IL 7188 SSB
08-29-2010 14:59 GMT - N4PJ Dodge/Colfax, NE 7056.5 CW
08-29-2010 15:03 GMT - W0BH Decatur, KS 14036 CW
08-29-2010 15:06 GMT - W0BH Decatur, KS 7036 CW
08-29-2010 15:07 GMT - k0bj Thomas, KS 14041 CW
08-29-2010 15:15 GMT - W0BH Decatur, KS 7236 SSB
08-29-2010 15:19 GMT - W0BH Norton, KS 7236 SSB
08-29-2010 15:24 GMT - N4AAT Clark/Cumberland, IL
08-29-2010 15:26 GMT - W0BH Norton, KS 7036 CW
08-29-2010 15:30 GMT - N4AAT Clark/Cumberland,IL 7188 SSB
08-29-2010 15:34 GMT - K4YFH Pierce, ND 14056.5 CW
08-29-2010 15:36 GMT - w0bh Norton, KS 14036 CW
08-29-2010 15:40 GMT - N5KUC Warren, VA
08-29-2010 15:40 GMT - N5KUC Shenandoah, VA
08-29-2010 15:41 GMT - k5cm Morton, KS 14036.5 CW
08-29-2010 15:41 GMT - W8JJ Gogebic, MI 14056.5 CW
08-29-2010 15:49 GMT - K5CM Marion, KS (NB) 7036 CW
08-29-2010 15:56 GMT - k4yfh Rolette, ND 14056.5 CW
08-29-2010 15:57 GMT - N4PJ/N4BU Butler/Saunders, NE
08-29-2010 15:59 GMT - k0wa Harvey, KS 14040 CW
08-29-2010 16:02 GMT - K0AP Wabaunsee, KS 14243 SSB
08-29-2010 16:03 GMT - nm2l Addison, VT 14056.5 CW
08-29-2010 16:04 GMT - W0BH Phillips, KS 14238 SSB
08-29-2010 16:09 GMT - nm2l Addison, VT 18091.5 CW
08-29-2010 16:13 GMT - k4yfh Bottineau, ND 7056.5 CW
08-29-2010 16:14 GMT - k4yfh Bottineau, ND 14056.5 CW
08-29-2010 16:15 GMT - W0BH PHILLIPS, KS 14036 CW
08-29-2010 16:15 GMT - KL1V Custer, ID
08-29-2010 16:15 GMT - n4pj/n4bu Butler/Saunders, NE 7188 SSB
08-29-2010 16:21 GMT - n4pj Butler/Saunders, NE #93 FB job Art! 14056.5 CW
08-29-2010 16:22 GMT - n4pj butler/saunders, ne 14056.5
08-29-2010 16:23 GMT - N4AAT Effingham/Fayette, IL
08-29-2010 16:24 GMT - KL1V Custer, ID 14054.5 CW
08-29-2010 16:28 GMT - N5KUC Hardy, WV
08-29-2010 16:30 GMT - N4PJ BUTLER/SAUNDERS NE 10122.5 CW
08-29-2010 16:31 GMT - k5cm Butler, KS 14036.6 CW
08-29-2010 16:31 GMT - n4pj butler/saunders, ne 10122.5
08-29-2010 16:34 GMT - w0bh Graham/Rooks, KS 14036 CW
08-29-2010 16:35 GMT - kc0kc johnson, ks 14034
08-29-2010 16:36 GMT - N4PJ Butler/Saunders, NE 7054.5 CW
08-29-2010 16:36 GMT - W8JJ IRON, MI 7056.5 CW
08-29-2010 16:39 GMT - N40J IRON, MI 7054.5 CW
08-29-2010 16:40 GMT - K0AP Wabaunsee, KS 14043 CW
08-29-2010 16:43 GMT - W0BH Graham/Rooks, KS 7036 CW
08-29-2010 16:46 GMT - W0BH Graham/Rooks, KS (on SSB, freq?) 14248 SSB
08-29-2010 16:47 GMT - N4AAT Clay/Marion, IL
08-29-2010 16:54 GMT - W0BH Phillips, KS 7035 CW
08-29-2010 16:55 GMT - W0BH Phillips, KS 7036 CW
08-29-2010 16:55 GMT - nm2l Washington, VT 14056.5 CW
08-29-2010 16:55 GMT - N5KUC Grant, WV
08-29-2010 17:01 GMT - nm2l Washington, VT 18091.5 CW
08-29-2010 17:01 GMT - k0ap Lyon, KS 14043 CW
08-29-2010 17:04 GMT - K5CM Cowley, KS 14036.5 CW
08-29-2010 17:06 GMT - NM2L Washington, VT 7056.5 CW
08-29-2010 17:08 GMT - KL1V Blaine, ID
08-29-2010 17:16 GMT - KL1V Blaine, ID 14056.5 CW
08-29-2010 17:17 GMT - KH6CE Honolulu, HI 14236 SSB
08-29-2010 17:18 GMT - kl1v Blaine, ID 14056.5 CW
08-29-2010 17:22 GMT - w8jj florence, wi 7056.5
08-29-2010 17:23 GMT - W0BH Philipps, KS 14248 SSB
08-29-2010 17:23 GMT - kl1v blaine, id 7056.5
08-29-2010 17:24 GMT - W8JJ Florence, WI 14056.5 CW
08-29-2010 17:25 GMT - N4AAT Jasper/Richland, IL
08-29-2010 17:32 GMT - k0ap Morris, KS 14043.5 CW
08-29-2010 17:33 GMT - KH7Y HAWAII, HI 14257.9 SSB
08-29-2010 17:33 GMT - k0wa harvey, ks 14265
08-29-2010 17:36 GMT - W0SO Levnworth, KS 14038.5 CW
08-29-2010 17:38 GMT - KL1V Lincoln, ID
08-29-2010 17:40 GMT - w0bh Smith, KS (ksqp) 14248 SSB
08-29-2010 17:41 GMT - K0HNC Elk/Chautauqua, KS (KSQP) 14237 SSB
08-29-2010 17:43 GMT - w0bh smith, ks 14036
08-29-2010 17:46 GMT - N0KV Macomb, MI 14056.5 CW
08-29-2010 17:50 GMT - kl1v Lincoln, ID 14056.5 CW
08-29-2010 17:53 GMT - W0BH Smith, KS 7036 CW
08-29-2010 17:55 GMT - kl1v lincoln, id 7056.5
08-29-2010 17:59 GMT - NY0T McPherson, KS 14225 SSB
08-29-2010 18:00 GMT - W8JJ Dickenson, MI 14056.5 CW
08-29-2010 18:00 GMT - W0BH Smith, KS 7236 SSB
08-29-2010 18:00 GMT - WB0SMZ Harvey, KS (KQP) 14038.3 CW
08-29-2010 18:01 GMT - k0vxu Johnson, KS 7042.5 CW
08-29-2010 18:02 GMT - N4AAT Crawford/Lawrence, IL
08-29-2010 18:02 GMT - W0BH Philipps, KS 14248 SSB
08-29-2010 18:03 GMT - k5cm cowley, ks 14042.6
08-29-2010 18:03 GMT - W8JJ Dickinson, MI 14056.5 CW
08-29-2010 18:06 GMT - nm2l Lamoille, VT 14056.5 CW
08-29-2010 18:07 GMT - W8JJ Dickinson, MI 10122.5 CW
08-29-2010 18:08 GMT - N5KUC Pendleton, WV
08-29-2010 18:09 GMT - K0VXU Johnson, KS 7243 SSB
08-29-2010 18:10 GMT - NB0Z Atchison, KS 14039.2 CW
08-29-2010 18:15 GMT - W8JJ Dickinson, MI 7056.5 CW
08-29-2010 18:16 GMT - k0ap Morton, KS 14043.5 CW
08-29-2010 18:19 GMT - W0BH Jewell, KS 7236 SSB
08-29-2010 18:20 GMT - W0BH Jewell, KS 7036 CW
08-29-2010 18:25 GMT - k5cm chautauqua, ks 14042.6
08-29-2010 18:26 GMT - W0BH Jewell, KS 14036 CW
08-29-2010 18:33 GMT - k0rh sedgwick, ks 14277
08-29-2010 18:34 GMT - k0wa harvey, ks 14265
08-29-2010 18:35 GMT - KL1V Camas, ID
08-29-2010 18:35 GMT - w0bh Osborne, KS 14036 CW
08-29-2010 18:36 GMT - aa0mz Nemaha, KS 14038.6 CW
08-29-2010 18:41 GMT - W0BH Osborne, KS 7036 CW
08-29-2010 18:42 GMT - kc0ahn butler, ks 14.230
08-29-2010 18:42 GMT - W0BH Philipps, KS 14248 SSB
08-29-2010 18:43 GMT - K5CM Chatauqua, KS (NB) 7037.5 CW
08-29-2010 18:43 GMT - K5CM Chatauqua, KS (NB) 7038.7 CW
08-29-2010 18:44 GMT - k0vxu johnson, ks 14244
08-29-2010 18:45 GMT - aa0mz nemaha, ne 14253.5 (qrp)
08-29-2010 18:46 GMT - N4AAT Wabash, IL
08-29-2010 18:47 GMT - KL1V Camas, ID 14056.5 CW
08-29-2010 18:50 GMT - N4AAT Edwards, Il
08-29-2010 18:50 GMT - k5cm montgomery, ks 7038.7
08-29-2010 18:51 GMT - w8jj Delta, MI 14056.5 CW
08-29-2010 18:52 GMT - W8JJ ?, MI 14056.5 CW
08-29-2010 18:53 GMT - N5KUC Randolph, WV
08-29-2010 18:54 GMT - W8JJ Delta, MI 10122.5 CW
08-29-2010 18:54 GMT - k0bj thomas, ks 14040
08-29-2010 18:57 GMT - w0bh Mitchell, KS 14036 CW
08-29-2010 18:59 GMT - KL1V Gooding, ID
08-29-2010 19:05 GMT - k5cm Montgomery, KS 14042.7 CW
08-29-2010 19:06 GMT - W0BH Mitchell, KS 7036 CW
08-29-2010 19:10 GMT - k0ap chase, ks 7043.5
08-29-2010 19:12 GMT - N4AAT Wayne, IL
08-29-2010 19:12 GMT - W0BH Philipps, KS 14248 SSB
08-29-2010 19:14 GMT - kh6j honolulu, hi 14248
08-29-2010 19:14 GMT - W0BH Lincoln, KS 7036 CW
08-29-2010 19:18 GMT - W0BH Riley, KS 7036 CW
08-29-2010 19:19 GMT - W0BH Russel, KS (Not Riley) 7036 CW
08-29-2010 19:19 GMT - k0wa harvey, ks 14260
08-29-2010 19:21 GMT - K0VXU Johnson, KS 7033 CW
08-29-2010 19:23 GMT - KS0KS Johnson, KS 7038 CW
08-29-2010 19:30 GMT - w0bh russel, ks 14036
08-29-2010 19:30 GMT - w0bh russell, ks 14036
08-29-2010 19:31 GMT - k5cm labette, ks 14042.7
08-29-2010 19:34 GMT - w7ji cowley, ks 14036.6
08-29-2010 19:37 GMT - K0HNC Butler/Cowley, KS 7036 CW
08-29-2010 19:38 GMT - N4AAT White/Hamilton, IL
08-29-2010 19:41 GMT - KS0KS JOHNSON, KS 7038.1 CW
08-29-2010 19:41 GMT - w0bh lincoln, ks 14241
08-29-2010 19:44 GMT - w0bh elsworth, ks 14036
08-29-2010 19:45 GMT - w0bh lincoln/elsworth, ks 14036
08-29-2010 19:45 GMT - N5KUC Upshur, WV
08-29-2010 19:50 GMT - K0VXU JOHNSON, KS 7000 CW
08-29-2010 19:54 GMT - k5cm Cherokee, ks 7039.7 CW
08-29-2010 20:01 GMT - W8JJ SCHOOLCRAFT, MI 14056.5 CW
08-29-2010 20:04 GMT - W8JJ Schoolcraft, MI 10122.5 CW
08-29-2010 20:06 GMT - N4AAT Saline, IL
08-29-2010 20:06 GMT - W8JJ Schoolcraft, MI 7056.5 CW
08-29-2010 20:12 GMT - N4AAT SALINE, il 7188 SSB
08-29-2010 20:25 GMT - N4AAT Gallatin, IL
08-29-2010 20:36 GMT - KA9JAC/KB9YVT Door/Kewaunee, WI
08-29-2010 20:41 GMT - N4AAT Hardin, IL
08-29-2010 20:47 GMT - W8JJ MACKINAC, MI 10122.5 CW
08-29-2010 20:51 GMT - W8JJ MACKINAC, MI 7056.5 CW
08-29-2010 20:55 GMT - n4aat Hardin, IL 7188 SSB
08-29-2010 21:52 GMT - KV4DT RUTHERFORD, TN 7188 SSB
08-29-2010 22:10 GMT - w8jj Cheboygan, MI 14000 CW
08-29-2010 22:10 GMT - w8jj Cheboygan, MI 14056.5 CW
