06-11-2014 13:44 GMT - K5GE Mineral, MT
06-11-2014 14:37 GMT - W6PXE Denton, TX
06-11-2014 14:50 GMT - K5GE Shoshone, ID
06-11-2014 15:16 GMT - W4SIG Forsyth, GA
06-11-2014 15:21 GMT - K5GE Kootenai, ID
06-11-2014 15:27 GMT - W4SIG Forsyth, GA 7188
06-11-2014 15:29 GMT - AA8R/W8TAX Alger/Schoolcraft, MI
06-11-2014 15:29 GMT - W4SIG Gwinnett, GA 7188
06-11-2014 15:47 GMT - K6JN/W6XJN San Bernardino, CA
06-11-2014 15:53 GMT - K5GE Spokane, WA
06-11-2014 16:10 GMT - AJ2I Hudson, NJ
06-11-2014 16:26 GMT - W4SIG Gwinnett, GA
06-11-2014 16:42 GMT - K5GE Pend Orielle, WA
06-11-2014 16:45 GMT - K5GE Pend Oreille, WA
06-11-2014 16:45 GMT - aa8r/w8tax Luce/Chippewa, MI (10 min) 14074 Data
06-11-2014 17:00 GMT - W4SIG De Kalb, GA
06-11-2014 17:00 GMT - aa8r/w8tax Luce/Chippewa, MI (rtty) 14074 Data
06-11-2014 17:00 GMT - n9jf Emanuel, GA 14056.5 CW
06-11-2014 17:00 GMT - aa8r/w8tax Luce/Chippewa, MI (psk63) 14074 Data
06-11-2014 17:07 GMT - K5GE Stevens, WA
06-11-2014 17:07 GMT - n9jf emanuel, GA 7056.5 CW
06-11-2014 17:07 GMT - w4sig De Kalb, GA 14056.5 CW
06-11-2014 17:07 GMT - aa8r/w8tax Luce/Chippewa, MI (mfsk32) 14074 Data
06-11-2014 17:18 GMT - W8TAX/AA8R Chippewa/Luce, MI
06-11-2014 17:18 GMT - W4sig Dekalb, ga 7056.5 CW
06-11-2014 17:18 GMT - w4sig Dekalb, GA 10122.5 CW
06-11-2014 17:18 GMT - w4sig DeKalb, Ga 14056.5 CW
06-11-2014 17:34 GMT - W4SIG Clayton, GA
06-11-2014 17:34 GMT - W4sig Clayton, ga 14056.5 CW
06-11-2014 17:34 GMT - n9jf Toombs, GA 14056.5 CW
06-11-2014 17:34 GMT - aa8r/w8tax Chippewa/Luce,MI 7188 SSB
06-11-2014 17:43 GMT - W4SIG Clayton, GA 7056.5
06-11-2014 17:43 GMT - W4sig Clayton, ga 7056.5 CW
06-11-2014 17:43 GMT - W4sig Clayton, ga 10122.5 CW
06-11-2014 17:50 GMT - W4sig Fayette, ga 14056.5 CW
06-11-2014 17:50 GMT - W4sig Clayton, ga 7188 SSB
06-11-2014 17:54 GMT - W4SIG Fayette, GA
06-11-2014 18:02 GMT - W4SIG Fayette, GA 7056.5
06-11-2014 18:02 GMT - W4sig Fayette, ga 7056.5 CW
06-11-2014 18:02 GMT - W4sig Fayette, ga 10122.5 CW
06-11-2014 18:02 GMT - n9jf Montgomery, GA 14056.5 CW
06-11-2014 18:10 GMT - W4SIG Coweta, ga 14056.5
06-11-2014 18:10 GMT - W4sig Cowetta, ga 14056.5 CW
06-11-2014 18:10 GMT - W4sig Fayette, ga 7188 SSB
06-11-2014 18:12 GMT - W4SIG Coweta, GA
06-11-2014 18:20 GMT - W4SIG Coweta, GA 7056.5
06-11-2014 18:20 GMT - W4sig Cowetta, ga 7056.5 CW
06-11-2014 18:20 GMT - W4sig Cowetta, ga 10122.5 CW
06-11-2014 18:28 GMT - K0PFV Fillmore, NE
06-11-2014 18:28 GMT - W4sig Cowetta, ga 7188 SSB
06-11-2014 18:34 GMT - W4SIG Heard, GA
06-11-2014 18:34 GMT - W4sig Heard, ga 14056.5 CW
06-11-2014 18:42 GMT - W4SIG Heard, GA 7188
06-11-2014 18:42 GMT - W4sig Heard, ga 7056.5 CW
06-11-2014 18:42 GMT - W4sig Heard, ga 10122.5 CW
06-11-2014 18:52 GMT - W4SIG Troup, GA
06-11-2014 18:52 GMT - W4sig Troup, ga 14056.5 CW
06-11-2014 18:58 GMT - KZ2P Test, SC
06-11-2014 18:58 GMT - W4sig Troup, ga 10122.5 CW
06-11-2014 19:00 GMT - K0PFV Thayer, NE
06-11-2014 19:00 GMT - W4sig Troup, ga 7056.5 CW
06-11-2014 19:09 GMT - K5GE Ferry, WA
06-11-2014 19:09 GMT - W4sig Troup, ga 7188 SSB
06-11-2014 19:16 GMT - W4SIG Harris, GA
06-11-2014 19:16 GMT - W4sig Harris, ga 14056.5 CW
