05-04-2007 12:54 GMT - AA9JJ/N9QPQ Marshall, KS
05-04-2007 13:06 GMT - W4GNS Stanly, NC
05-04-2007 13:11 GMT - AA9JJ/N9QPQ Gage, NE
05-04-2007 13:19 GMT - AA9JJ/N9QPQ Gage, NE 7185 SSB
05-04-2007 13:24 GMT - W4GNS Stanly, NC 7056.5 CW
05-04-2007 13:25 GMT - W4GNS Stanly, NC 10122.5 CW
05-04-2007 13:26 GMT - AA9JJ/N9QPQ PAwnee, NE
05-04-2007 13:29 GMT - W4GNS STANLY, NC 7185 SSB
05-04-2007 13:36 GMT - K0RCJ Caldwell, MO
05-04-2007 13:36 GMT - AA9JJ/N9QPQ Pawnee, NE 7185 SSB
05-04-2007 13:40 GMT - KD7KST Morrow/Umatilla, OR
05-04-2007 13:46 GMT - KC0JG Ellis, KS
05-04-2007 13:52 GMT - KC0JG Ellis, KS 7185
05-04-2007 13:52 GMT - KC0JG Ellis, KS 7185 SSB
05-04-2007 13:55 GMT - KC0JG Ellis, KS (CW) 7187 SSB
05-04-2007 14:00 GMT - KC0JG Ellis, KS 14056.5 CW
05-04-2007 14:04 GMT - AA9JJ/N9QPQ Nemaha, KS
05-04-2007 14:13 GMT - KC0JG Russell, KS
05-04-2007 14:15 GMT - AA9JJ/N9QPQ Nemaha, KS 7185 SSB
05-04-2007 14:22 GMT - KC0JG Russell, KS 7185 SSB
05-04-2007 14:26 GMT - KC0JG Russell, KS (cw) 718 Unknown
05-04-2007 14:26 GMT - KC0JG Russell, KS (cw) 7187 SSB
05-04-2007 14:26 GMT - K9EN GRANT, WI 7185 SSB
05-04-2007 14:28 GMT - KC0JG Russell, KS 14056.5 cw
05-04-2007 14:28 GMT - AA9JJ/N9QPQ Brown, KS
05-04-2007 14:39 GMT - KD7KST Gilliam, OR
05-04-2007 14:39 GMT - K9EN CRAWFORD, WI 7185 SSB
05-04-2007 14:41 GMT - AA9JJ.N9QPQ BROWN, KS 7185 SSB
05-04-2007 14:42 GMT - AA9JJ/N9QPQ BROWN, KS 7185 SSB
05-04-2007 14:44 GMT - K0RCJ De Kalb, MO
05-04-2007 14:48 GMT - KC0JG Ellsworth, KS 7185 SSB
05-04-2007 14:50 GMT - KA1YZV Nash, NC
05-04-2007 14:53 GMT - KC0JG Ellsworth, KS (CW) 7187 SSB
05-04-2007 14:57 GMT - K0RCJ Buchanan, MO
05-04-2007 15:02 GMT - KC0JG Lincoln/Ellsworth, KS
05-04-2007 15:08 GMT - KA1YZV Wilson, NC
05-04-2007 15:09 GMT - KC0JG LICOLN, KS 7185 SSB
05-04-2007 15:10 GMT - kc0jg lincoln/ellsworth, ks 7185 SSB
05-04-2007 15:10 GMT - KC0JG LINCOLN, KS 7185 SSB
05-04-2007 15:10 GMT - KC0JG LINCOLN, KS 7185 SSB
05-04-2007 15:11 GMT - KC0JG Lincoln, KS (CW) 7187 SSB
05-04-2007 15:13 GMT - K0RCJ Doniphan, KS
05-04-2007 15:20 GMT - AA9JJ/N9QPQ Doniphan, KS
05-04-2007 15:32 GMT - KC0JG Saline, KS
05-04-2007 15:33 GMT - AA9JJ/N9QPQ Doniphan, KS 7185 SSB
05-04-2007 15:38 GMT - KC0JG Saline, KS 7185 SSB
05-04-2007 15:40 GMT - KC0JG DIckinson, KS 7185 SSB
05-04-2007 15:44 GMT - KC0JG DIckinson, KS (CW) 7187 SSB
05-04-2007 15:44 GMT - K0RCJ Brown, KS
05-04-2007 15:48 GMT - AA9JJ/N9QPQ Buchanan, MO
05-04-2007 15:55 GMT - AA9JJ BUchanan, MO 7185 SSB
05-04-2007 15:56 GMT - AA9JJ/N9QPQ BUCHANAN, MO 7185 SSB
05-04-2007 15:56 GMT - W0MU/NA7XX Denver, CO
05-04-2007 16:03 GMT - AA9JJ/N9QPQ Platte, MO
05-04-2007 16:04 GMT - KC0JG Dickinson, KS 10122.5
05-04-2007 16:05 GMT - W0MU Adams, CO 14056.5 CW
05-04-2007 16:13 GMT - KC0JG Dickinson, KS
05-04-2007 16:13 GMT - AA9JJ/N9QPQ PLATTE, MO 7185 SSB
05-04-2007 16:13 GMT - KC0JG Geary, KS
05-04-2007 16:17 GMT - K0RCJ Nemaha, KS
05-04-2007 16:18 GMT - KC0JG Geary, KS 7185 SSB
05-04-2007 16:20 GMT - W0MU Broomfield, CO 14056.5 CW
05-04-2007 16:21 GMT - W0MU/NA7XX Weld, CO
05-04-2007 16:25 GMT - W0MU Weld, CO 14056.5 cw
05-04-2007 16:29 GMT - K0RCJ Marshall, KS
05-04-2007 16:35 GMT - KC0JG Riley, KS
