12-30-2014 14:34 GMT - N9AC Dade, GA 14056.5 CW
12-30-2014 14:36 GMT - N9AC Hamilton, TN 14056.5 CW
12-30-2014 14:42 GMT - N9AC Hamilton, TN 18091.5 CW
12-30-2014 14:45 GMT - W5QP Randolph/Macon, MO 14056.5 CW
12-30-2014 14:52 GMT - W5QP Macon/Randolph, MO (Domino22) 14068 CW
12-30-2014 14:53 GMT - k2hvn york, sc 7056.5 CW
12-30-2014 14:54 GMT - N9AC Catoosa, GA 14056.5 CW
12-30-2014 14:56 GMT - k2hvn york, sc 10122 CW
12-30-2014 15:01 GMT - N9AC Catoosa, GA 18091.5 CW
12-30-2014 15:13 GMT - N9AC Whitfield, GA 14056.5 CW
12-30-2014 15:35 GMT - N9AC Whitfield, GA 18091.5 CW
12-30-2014 15:45 GMT - N9AC Gordon, GA
12-30-2014 15:48 GMT - N4JT Caswell, NC 14056.5 CW
12-30-2014 15:53 GMT - N9AC gordon, GA 14056.5 CW
12-30-2014 16:02 GMT - N9AC Gordon, GA 18091.5 CW
12-30-2014 16:11 GMT - n9ac Bartow, GA
12-30-2014 16:13 GMT - N9AC Bartow, GA 14056.5 CW
12-30-2014 16:17 GMT - W5QP Knox/Shelby, MO (Domino22) 14068 CW
12-30-2014 16:22 GMT - N9AC Bartow, GA 18091.5 CW
12-30-2014 16:24 GMT - W5QP Knox/Shelby, MO (PSK125) 14068 CW
12-30-2014 16:30 GMT - n9ac Cherokee, GA
12-30-2014 16:31 GMT - n9ac Cobb, GA
12-30-2014 16:33 GMT - W5QP Knox/Shelby, MO (MFSK32) 14068 CW
12-30-2014 16:35 GMT - N9AC Cobb, GA 14056.5 CW
12-30-2014 16:43 GMT - N9AC Cobb, GA 18091.5 CW
12-30-2014 16:53 GMT - N9AC Fulton, GA
12-30-2014 17:02 GMT - N9AC Fulton, GA 14056.5 CW
12-30-2014 17:09 GMT - N9AC Fulton, GA 18091.5 CW
12-30-2014 17:12 GMT - N9AC Clayton, GA
12-30-2014 17:16 GMT - N9AC Clayton, GA 14056.5 CW
12-30-2014 17:25 GMT - N9AC Clayton, GA 18091.5 CW
12-30-2014 17:35 GMT - n9ac Henry, GA
12-30-2014 17:39 GMT - W5QP Clark/Lewis, MO (Domino22) 14068 CW
12-30-2014 17:41 GMT - n9ac Henry, GA 14056.5 CW
12-30-2014 17:47 GMT - W5QP Clark/Lewis, MO (PSK, 125) 14068 CW
12-30-2014 17:52 GMT - W5QP Clark/Lewis, MO (Contestia 4/500) 14068 CW
12-30-2014 17:56 GMT - K0MAF Chatham, GA
12-30-2014 18:15 GMT - n9ac Henry, GA 18091.5 CW
12-30-2014 18:39 GMT - N9AC Monroe, GA 14056.5 CW
12-30-2014 18:40 GMT - WQ7A Thurston, WA (Domino22) 14068.5
12-30-2014 18:43 GMT - N9AC Monroe, GA 18091.5 CW
12-30-2014 18:44 GMT - WQ7A Thurston, WA (Domino22) 14068.5 Fixed
12-30-2014 18:57 GMT - wa4eez Pinellas, FL (psk63) 14069 Data
12-30-2014 19:01 GMT - N9AC Bibb, GA
12-30-2014 19:06 GMT - wa4eez Pinellas, FL (Domino22) (F) 14069 Data
12-30-2014 19:06 GMT - wa4eez Pinellas, FL (Domino22) 14069 Data
12-30-2014 19:08 GMT - N9AC Bibb, GA 18091.5 CW
12-30-2014 19:13 GMT - W5QP Marion/Monroe, MO (Domino22) 14068 CW
12-30-2014 19:15 GMT - KA4RRU Rappahannock/Culpeper, VA 14056.5 CW
