02-02-2013 12:09 GMT - Ka4rru Broward, fl 7056.5 CW
02-02-2013 12:41 GMT - Ka4rru Palm beach, fl 7056.5 CW
02-02-2013 13:15 GMT - KA4RRU Martin, FL
02-02-2013 13:23 GMT - W2HDI LAMOILLE, VT 14245 SSB
02-02-2013 13:25 GMT - ka4rru Martin, FL 7056.5 CW
02-02-2013 13:30 GMT - KA4RRU St. Lucie, FL
02-02-2013 13:37 GMT - ka4rru St Lucie, FL 7056.5 CW
02-02-2013 13:38 GMT - KB1NHV WASHINGTON, VT (FIXED) 14260 SSB
02-02-2013 13:39 GMT - Ka4RRU sT LUCIE, fl 10122.5 CW
02-02-2013 14:01 GMT - N0HJZ Houston, MN (mob) 14256 SSB
02-02-2013 14:01 GMT - n0hjz Rich, MN 14255.8 SSB
02-02-2013 14:01 GMT - N0HJZ Houston, MN 14256 SSB
02-02-2013 14:01 GMT - n0hjz Rich, MN 14255.8 SSB
02-02-2013 14:08 GMT - K0PC RICE, MN 7048 CW
02-02-2013 14:08 GMT - K0PK St Louis MN 7051 CW
02-02-2013 14:09 GMT - W0BV ROCK, MN 7045.1 CW
02-02-2013 14:12 GMT - NX0X Pine, MN 7051 CW
02-02-2013 14:12 GMT - N0IJ ITASCA, MN 7049.1 CW
02-02-2013 14:14 GMT - N0HJZ Houston, MN 14256 SSB
02-02-2013 14:15 GMT - WB0CFF SCOTT, MN 7054.6 CW
02-02-2013 14:15 GMT - KA4RRU Indian River, FL
02-02-2013 14:18 GMT - N0HJZ Filmore, MN 14255.5 SSB
02-02-2013 14:19 GMT - NA0N DOUGLAS, MN 7056.5 CW
02-02-2013 14:26 GMT - N0HJZ Filmore, MN MNQP 14255.5 SSB
02-02-2013 14:27 GMT - wa0mn DODGE, MN 7051.2 CW
02-02-2013 14:29 GMT - ND0C Nobles, MN (QP) 14256 SSB
02-02-2013 14:29 GMT - N0PI WRIGHT, MN 7049.5 CW
02-02-2013 14:30 GMT - N0IJ CASS, MN 7048.9 CW
02-02-2013 14:30 GMT - N0HJZ Winona, MN 14255.5 SSB
02-02-2013 14:30 GMT - KA4RRU Brevard, FL
02-02-2013 14:33 GMT - K0PC LE SEUER, MN 7047.5 CW
02-02-2013 14:35 GMT - Ka4RRU Brevard, FL 14056.5 CW
02-02-2013 14:35 GMT - n0pi WRIght, MN (MNQP) 14273.6 SSB
02-02-2013 14:37 GMT - W0BH Pipestone, MN 14048 CW
02-02-2013 14:38 GMT - N1SP Bennington, VT VTQP 14058.2 CW
02-02-2013 14:38 GMT - KI0F WABASHA, MN (FIXED) 7243.5 SSB
02-02-2013 14:40 GMT - W0ERP Washington, MN 7055 CW
02-02-2013 14:41 GMT - k2hvn carroll, ga 14120 CW
02-02-2013 14:45 GMT - K2HVN Carroll, GA
02-02-2013 14:47 GMT - K0FVF Washington, MN 7053.7 CW
02-02-2013 14:51 GMT - N0NE Winona, MN 7049.6 CW
02-02-2013 14:52 GMT - N0HJZ Olmsted, MN 14255.6 SSB
02-02-2013 14:53 GMT - w0ne WINONA, MN 7049.7 CW
02-02-2013 14:53 GMT - N0HJZ Olmsted, MN 14255.6 SSB
02-02-2013 14:53 GMT - N0EO Lake of the Woods, MN 7048.5 CW
02-02-2013 14:55 GMT - K0PC Scott, MN 7047.7 CW
02-02-2013 14:55 GMT - W0ZQ BLUE EARTH, MN 7050.7 CW
02-02-2013 14:56 GMT - WA0MN Mower, MN 7046.5 CW
02-02-2013 15:00 GMT - W0EAR Ramsey, MN (NB) 7045.9 CW
02-02-2013 15:03 GMT - w0bv LINCOLN, MN 7047.2 CW
02-02-2013 15:04 GMT - K0PC Sherburne, MN 7047.7 CW
02-02-2013 15:04 GMT - w0bH LINCOLN, MN 7047.2 CW
02-02-2013 15:06 GMT - K0PC SIBLEY, MN 7047.7 CW
02-02-2013 15:06 GMT - KC0IMP Ramsey, MN 7059.1 CW
02-02-2013 15:07 GMT - N0PI MEEKER, MN 7049.4 CW
02-02-2013 15:10 GMT - N0IJ BELTRAMI, MN 7051.1 CW
02-02-2013 15:10 GMT - n0hjz olmstead, mn 14255.5 SSB
02-02-2013 15:10 GMT - K0PK St. Louis, MN 7052.7 CW
02-02-2013 15:12 GMT - N0IJ Beltrami, MN 7051.5 CW
02-02-2013 15:14 GMT - K9OSC ANOKA, MN 7059.9 CW
02-02-2013 15:14 GMT - WA0MN Mower, MN (NB) 14050.6 CW
02-02-2013 15:15 GMT - kd0cvo COOke, MN (MNQP) 7250 SSB
02-02-2013 15:16 GMT - AC0W Freeborn, MN (portable) 14251 SSB
02-02-2013 15:16 GMT - KE0G Dodge, MN 14044.9 CW
02-02-2013 15:16 GMT - Ka4rru Brevard, fl 18091.5 CW
02-02-2013 15:18 GMT - k2hvn carroll, ga note freq 18095 Data
02-02-2013 15:19 GMT - N0HJZ Dodge, MN 14255.6 SSB
02-02-2013 15:20 GMT - K3WT Dakota, MN 7052 CW
02-02-2013 15:22 GMT - N0IJ Clearwater, MN 7051.5 CW
02-02-2013 15:22 GMT - W0ZQ FARIBAULT, MN 7050.5 CW
02-02-2013 15:22 GMT - k2hvn carroll, ga note freq 21056.5 CW
02-02-2013 15:23 GMT - k2hvn carroll, ga note freq 21060 CW
02-02-2013 15:25 GMT - K0RC Chisago, MN 7057.9 CW
02-02-2013 15:26 GMT - k2hvn carroll, ga 10122.5 CW
02-02-2013 15:28 GMT - K0PC SIBLEY, MN 14048.3 CW
02-02-2013 15:29 GMT - W0NE Winone, MN 7054.5 CW
02-02-2013 15:30 GMT - k2hvn carroll, ga note freq 7059 CW
02-02-2013 15:31 GMT - N0EO ROSEAU.MN 7048.6 CW
02-02-2013 15:31 GMT - W0NE Winona, MN 7054.5 CW
02-02-2013 15:35 GMT - NX0X Mille Lacs, MN 14051.9 CW
02-02-2013 15:35 GMT - kd0qea LYOn, MN (MNQP) 7266 SSB
02-02-2013 15:37 GMT - W0ZQ Faribault, MN 14050.8 CW
02-02-2013 15:39 GMT - WA0MN WASECA, MN 14053.5 CW
02-02-2013 15:43 GMT - W0BH LYON, MN 14047.9 CW
02-02-2013 15:44 GMT - K4TT Essex, VT 14252.7 SSB
02-02-2013 15:44 GMT - N0HJZ Mower, MN 14255.5 SSB
02-02-2013 15:44 GMT - NX0X Benton, MN 14052 CW
02-02-2013 15:44 GMT - K0PC NICCOLET, MN 7048.2 CW
02-02-2013 15:44 GMT - KA4RRU Volusia, FL
02-02-2013 15:49 GMT - N8OYY Lewis, WV
02-02-2013 15:49 GMT - W0ZQ Blue Earth, MN 14051.1 CW
02-02-2013 15:52 GMT - KA4RRU Volusia, FL 18091.5 CW
02-02-2013 15:54 GMT - N0PI Kandiyohi, MN 14059 CW
02-02-2013 15:54 GMT - N0PI Kandiyohi, MN 14049 CW
02-02-2013 15:57 GMT - K0PC Brown, MN 7048 CW
02-02-2013 16:00 GMT - W0ZQ Polk, MN 7051 CW
02-02-2013 16:00 GMT - NX0X Sherburne, MN 14051.9 CW
02-02-2013 16:01 GMT - N0IJ Polk, MN (correct call) 7051 CW
02-02-2013 16:02 GMT - N0EO Roseau, MN 14050 CW
02-02-2013 16:04 GMT - N0BK DAKOTA, MN 14055.4 CW
02-02-2013 16:04 GMT - AA9JJ/N9QPQ Jefferson, IL
02-02-2013 16:05 GMT - N0HJZ Freeborn, MN 14255.4 SSB
02-02-2013 16:07 GMT - w0zq WASECA, MN 14050.8 CW
02-02-2013 16:07 GMT - W0ZQ WASECA, MN 14051.1 CW
02-02-2013 16:08 GMT - W0BH Yellow Medicine, MN 14048 CW
02-02-2013 16:10 GMT - N0STL DOUGLAS, MN 14050.8 CW
02-02-2013 16:11 GMT - N0STL DOUGLAS, MN 14051.4 CW
02-02-2013 16:11 GMT - aa9jj/n9qpq jefferson, il 7188
02-02-2013 16:14 GMT - KX0A WASHINGTON, MN 14051.4 CW
02-02-2013 16:15 GMT - NX0P FREEBORN, MN 7250 SSB
02-02-2013 16:16 GMT - NX0X Sherburne, MN? 7046 CW
02-02-2013 16:16 GMT - AA9JJ/N9QPQ Marion, IL
02-02-2013 16:17 GMT - W0GXQ HUBBARD, MN 14053.4 CW
02-02-2013 16:17 GMT - N0BM Washington, MN? 7046 CW
02-02-2013 16:18 GMT - N0HJZ Steele, MN 14256 SSB
02-02-2013 16:19 GMT - N0RPJ Waseca, MN 14280 SSB
02-02-2013 16:20 GMT - n0ij red lake 7049 CW
02-02-2013 16:20 GMT - KA0CSW Meeker, MN 14041.5 CW
02-02-2013 16:21 GMT - n0ij red lake 7049.1 CW
02-02-2013 16:21 GMT - K0PC BROWN, MN 14048.5 CW
02-02-2013 16:21 GMT - n0ij red lake, mn 7049.1 CW
02-02-2013 16:22 GMT - N0PI STEARNS, MN 7250.3 SSB
02-02-2013 16:23 GMT - KA4RRU Flagler, FL
02-02-2013 16:23 GMT - W0MR Washington, MN 14258 SSB
02-02-2013 16:24 GMT - WA0MN FREEBORN, MN 7047.4 CW
02-02-2013 16:26 GMT - K0RC CHISAGO, MN 7053 CW
02-02-2013 16:26 GMT - N0IJ POLK, MN 14049.5 CW
02-02-2013 16:27 GMT - N0PI Stearns, MN 14043 CW
02-02-2013 16:28 GMT - N0PI Stearns, MN 14049 CW
02-02-2013 16:30 GMT - KA4RRU Flagler, FL 18091.5 CW
02-02-2013 16:30 GMT - NX0X WRIGHT, MN 14050.6 CW
02-02-2013 16:34 GMT - w0gxq hubbard, mn 21050.1 CW
02-02-2013 16:35 GMT - K0PC Renville, MN 14048.5 CW
02-02-2013 16:37 GMT - KA4RRU St. Johns, FL
02-02-2013 16:37 GMT - W0BH Lac qui Parle, MN 14048 CW
02-02-2013 16:37 GMT - N0HJZ Waseca, MN 14256.1 SSB
02-02-2013 16:37 GMT - W0BH Lac Qui Parle, MN 14251 SSB
02-02-2013 16:38 GMT - KE0G GOODHUE, MN 7044.5 CW
02-02-2013 16:40 GMT - N0PI Pope, MN (NB) 14050 CW
02-02-2013 16:40 GMT - W0BH Chippewa, MN 14251 SSB
02-02-2013 16:44 GMT - WA0MN Freeborn, MN 14053.5 CW
02-02-2013 16:46 GMT - K2HVN Haralson, GA
02-02-2013 16:46 GMT - N0IJ Mahnomen, MN 14047.8 CW
02-02-2013 16:49 GMT - NR0T Chisago, MN 14060.5 CW
02-02-2013 16:51 GMT - N0HZJ Waseca, MN 14256 SSB
02-02-2013 16:53 GMT - kx0a Washington, MN 14053 CW
02-02-2013 16:54 GMT - N0IJ Mahnomen, MN 14047.8 CW
02-02-2013 16:54 GMT - N0HJZ Blue Earth, MN 14256.1 SSB
02-02-2013 16:56 GMT - k2hvn haralson, ga note freq 14118 CW
02-02-2013 17:01 GMT - N0IJ Norman, MN 14047.8 CW
02-02-2013 17:01 GMT - k2hvn haralson, ga note freq 18095 Data
02-02-2013 17:02 GMT - ac0w Mower, MN 14055.9 CW
02-02-2013 17:04 GMT - k2hvn haralson, ga note freq 21056.5 CW
02-02-2013 17:04 GMT - NZ9Y Dakota, MN 7235 SSB
02-02-2013 17:04 GMT - k2hvn haralson, ga 21056.5 CW
02-02-2013 17:05 GMT - KA4RRU Duval, FL
02-02-2013 17:06 GMT - k2hvn haralson, ga 28056.5 CW
02-02-2013 17:07 GMT - N0EO Kittson, MN 14049 CW
02-02-2013 17:07 GMT - k2hvn haralson, ga band open 28056.5 CW
02-02-2013 17:07 GMT - W0BH Swift, MN 14047 CW
02-02-2013 17:09 GMT - k2hvn haralson, ga 10122.5 CW
02-02-2013 17:10 GMT - K0PVW Noble, OK
02-02-2013 17:10 GMT - N0NY Winona, MN 7262.7 SSB
02-02-2013 17:11 GMT - K0PC Red Willow, MN 14048.5 CW
02-02-2013 17:11 GMT - W0NY Winona, MN 7262.7 SSB
02-02-2013 17:12 GMT - k2hvn haralson, ga. note. freq 7059 CW
02-02-2013 17:12 GMT - NX0X MEEKER, MN 14046.5 CW
02-02-2013 17:14 GMT - N0HJZ Fairbault, MN 14256.1 SSB
02-02-2013 17:18 GMT - NX0X Kandiyohi, MN 14046.5 CW
02-02-2013 17:20 GMT - k0pc Yellow Medicine, MN 14048.4 CW
02-02-2013 17:22 GMT - KE0G Goodhue, MN (NB) 14045.5 CW
02-02-2013 17:24 GMT - n0hjz faribault, mn 14255.5 SSB
02-02-2013 17:24 GMT - K2HVN Cleburne, AL
02-02-2013 17:24 GMT - KG0DX Stearns, MN 14249 SSB
02-02-2013 17:24 GMT - KD0CVO St Louis MN 14286 SSB
02-02-2013 17:25 GMT - n0hjz faribault, mn 14256 SSB
02-02-2013 17:25 GMT - N0EO Kittson, MN 14048.8 CW
02-02-2013 17:25 GMT - k0yr pine, mn 14280 SSB
02-02-2013 17:26 GMT - N0PI Grant, MN 14049.8 CW
02-02-2013 17:27 GMT - N0EO MARSHALL, MN 14048.7 CW
02-02-2013 17:28 GMT - k2hvn haralson, ga. note. freq 7059 CW
02-02-2013 17:29 GMT - W0ZQ Steele, MN 14053.8 CW
02-02-2013 17:29 GMT - N4JT Hanover, VA
02-02-2013 17:30 GMT - k2hvn cleburne. al. note. freq 7059 CW
02-02-2013 17:31 GMT - KD0CVO Carlton, MN 14286 SSB
02-02-2013 17:32 GMT - N0IJ Clay, MN 14047.8 CW
02-02-2013 17:33 GMT - k2hvn cleburne. al note. freq 10124 CW
02-02-2013 17:37 GMT - K0PVW Pawnee, OK
02-02-2013 17:38 GMT - N0HJZ Martin, MN 14256 SSB
02-02-2013 17:38 GMT - wb0cff scott, mn 14055.2 CW
02-02-2013 17:42 GMT - k2hvn cleburne. al note. freq 18094 Data
02-02-2013 17:43 GMT - N0IJ Becker, MN 14047.8 CW
02-02-2013 17:44 GMT - KA4RRU Nassau, FL
02-02-2013 17:47 GMT - N0EO Marshall, MN 7042.5 CW
02-02-2013 17:49 GMT - k2hvn cleburne, al 21056.5 CW
02-02-2013 17:49 GMT - N4JT King William, VA
02-02-2013 17:50 GMT - NX0X Stearns, MN 14046.5 CW
02-02-2013 17:52 GMT - k2hvn cleburne, al 28056.5 CW
02-02-2013 17:54 GMT - N0HJZ Jackson, MN 14256 SSB
02-02-2013 17:56 GMT - W0ZQ Freeborn, MN 14053 CW
02-02-2013 18:01 GMT - NX0X POPE, MN 14046.5 CW
02-02-2013 18:12 GMT - W0BH Big Stone, MN 14047.9 CW
02-02-2013 18:13 GMT - K0PC Lyon, MN 14047.5 CW
02-02-2013 18:16 GMT - N0IJ Otter Tail, MN 14050 CW
02-02-2013 18:17 GMT - N0HJZ Nobles, MN 14256 SSB
02-02-2013 18:18 GMT - K0FG Morgan, MO
02-02-2013 18:21 GMT - KC0JFY Meeker, MN 14268 SSB
02-02-2013 18:24 GMT - ND9M Will, IL 18091.5 CW
02-02-2013 18:24 GMT - N0PI Traverse, MN 14049.5 CW
02-02-2013 18:25 GMT - N0XT Anoka, MN 14285.1 SSB
02-02-2013 18:26 GMT - K2HVN Randolph, AL
02-02-2013 18:27 GMT - n0eo Pennington, MN 14051.2 CW
02-02-2013 18:29 GMT - KB0EO Rice, MN 14293 SSB
02-02-2013 18:32 GMT - ND9M Will, IL
02-02-2013 18:32 GMT - k2hvn randolph, al 14056.5 CW
02-02-2013 18:36 GMT - KA4RRU Camden, GA
02-02-2013 18:36 GMT - N0HJZ Rock, MN 14256 SSB
02-02-2013 18:39 GMT - k2hvn randolph, al 18091.5 CW
02-02-2013 18:39 GMT - W0ZQ MOWER, MN 14044.2 CW
02-02-2013 18:44 GMT - k2hvn randolph, al 21056.5 CW
02-02-2013 18:46 GMT - KA4RRU Glynn, GA
02-02-2013 18:47 GMT - K0FVF Washington, MN 14258 SSB
02-02-2013 18:48 GMT - K0FVF Washington, MN 14058.3 CW
02-02-2013 18:49 GMT - k2hvn randolph, al. note freq 10124 CW
02-02-2013 18:50 GMT - N1SP Bennington, VT (YL) 14283.3 SSB
02-02-2013 18:50 GMT - NR0T Mile Lacs, MN 14060 CW
02-02-2013 18:53 GMT - N0BE Pine, MN 14045.4 CW
02-02-2013 18:53 GMT - KA4RRU Glynn, GA 18091.5 CW
02-02-2013 18:55 GMT - N0BUI WINONA, MN 14052.3 CW
02-02-2013 18:55 GMT - n1sp bennington, vt 14383 Unknown
02-02-2013 18:55 GMT - n1sp bennington, vt 14283 SSB
02-02-2013 18:55 GMT - K0SV Polk, MN (mob) 14250 SSB
02-02-2013 18:56 GMT - NF0N Hamilton, NE
02-02-2013 18:57 GMT - n0hjz pipestone, mnn 14256 SSB
02-02-2013 19:00 GMT - k2hvn clay, al. note freq 10124 CW
02-02-2013 19:00 GMT - WB0CFF Scott, MN 14056.4 CW
02-02-2013 19:01 GMT - W0BH Wilkin, MN (mob) 14247 SSB
02-02-2013 19:01 GMT - KE0G WABASHA, MN 7046.5 CW
02-02-2013 19:02 GMT - KA4RRU McIntosh, GA
02-02-2013 19:03 GMT - k2hvn clay, al. note freq 14109 CW
02-02-2013 19:06 GMT - N0PI Big Stone, MN 14049.9 CW
02-02-2013 19:08 GMT - N0PI Big Stone, MN 14049.3 CW
02-02-2013 19:08 GMT - K2HVN Clay, AL
02-02-2013 19:09 GMT - KA4RRU McIntosh, GA 18091.5 CW
02-02-2013 19:09 GMT - N0IJ Morrison, MN 14050.2 CW
02-02-2013 19:09 GMT - nf0n Hamilton/Clay, ne 14113 CW
02-02-2013 19:10 GMT - K3WT/0 Dakota, MN 21049.7 CW
02-02-2013 19:12 GMT - N0BE Pine, MN 21052.2 CW
02-02-2013 19:13 GMT - k2hvn clay, al 18091.5 CW
02-02-2013 19:13 GMT - KE0G Wabasha, MN 14045.5 CW
02-02-2013 19:15 GMT - nx0x Otter Tail, MN 14048 CW
02-02-2013 19:15 GMT - N0HJZ Lincoln, MN 14256 SSB
02-02-2013 19:15 GMT - AC0HW Simpson, KY
02-02-2013 19:16 GMT - W0ZQ Dodge, MN 14044.2 CW
02-02-2013 19:16 GMT - nf0n Hamilton/Clay, ne 18092.5 CW
02-02-2013 19:17 GMT - k2hvn clay, al. note feeq 21062 CW
02-02-2013 19:19 GMT - W0BH Grant, MN 14047 CW
02-02-2013 19:19 GMT - K0FVF Washington, MN 21051 CW
02-02-2013 19:20 GMT - nf0n Hamilton/Clay, ne 10122.5 CW
02-02-2013 19:21 GMT - KD5LHH Burnet, TX
02-02-2013 19:21 GMT - n0hjz lincoln, mn 14256 SSB
02-02-2013 19:21 GMT - N0PI Swift, MN 14049 CW
02-02-2013 19:23 GMT - N4JT Dinwiddie, VA 14343
02-02-2013 19:23 GMT - N0KK Hennepin, MN 21049.2 CW
02-02-2013 19:25 GMT - AC0HW Warren, KY
02-02-2013 19:26 GMT - W0EAR Ramsey, MN 21055.5 CW
02-02-2013 19:29 GMT - W0GXQ Hubbard, MN 21050.7 CW
02-02-2013 19:31 GMT - n0xt anoka, mn 21345 SSB
02-02-2013 19:32 GMT - NX0X WADENA, MN 14048 CW
02-02-2013 19:32 GMT - NF0N Clay, NE
02-02-2013 19:34 GMT - N0IJ CASS, MN 14050.3 CW
02-02-2013 19:34 GMT - ND9M Kankakee, IL 14056.5 CW
02-02-2013 19:34 GMT - WA0MN Steele, MN 21049.5 CW
02-02-2013 19:35 GMT - KA4RRU Bryan, GA
02-02-2013 19:37 GMT - n0hjz lyon, mn 14256 SSB
02-02-2013 19:38 GMT - K0HJZ Lyon, MN 14255.5 SSB
02-02-2013 19:39 GMT - KA4RRU Chatham, GA
02-02-2013 19:40 GMT - N0EO Mahnomen, MN 14052.5 CW
02-02-2013 19:43 GMT - k2hvn calhoun, al. note feeq 21062 CW
02-02-2013 19:44 GMT - N0IJ Crow Wing, MN 14050.4 CW
02-02-2013 19:45 GMT - N4JT Brunswick, VA
02-02-2013 19:46 GMT - KA4RRU Chatham, GA 18091.5 CW
02-02-2013 19:48 GMT - k2hvn calhoun, al. note feeq 18094 Data
02-02-2013 19:51 GMT - K2HVN Calhoun, AL 14339
02-02-2013 19:52 GMT - ND9M Kankakee, IL
02-02-2013 19:53 GMT - n4jt Brunswick, VA 14056.5 CW
02-02-2013 19:57 GMT - w9lhg Ramsey, MN (fixed) 14046.35 CW
02-02-2013 19:57 GMT - K0PC Rock, MN 14052 CW
02-02-2013 19:58 GMT - W0NAC/N0LXJ Arapahoe/Jefferson, CO
02-02-2013 19:58 GMT - NZ9Y DAKOTA, MN 14217.1 SSB
02-02-2013 20:01 GMT - n0hjz redwood, mn 14256 SSB
02-02-2013 20:01 GMT - ac0w Waseca, MN 14053.5 CW
02-02-2013 20:02 GMT - n0xt Anoka, MN 14293 SSB
02-02-2013 20:05 GMT - ND9M Livingston, IL 18091.5 CW
02-02-2013 20:05 GMT - w0bh Douglas, MN 14048.1 CW
02-02-2013 20:06 GMT - N4JT Mecklenburg, VA
02-02-2013 20:10 GMT - n0pi Swift, MN 14049.6 CW
02-02-2013 20:10 GMT - ND9M Livingston, IL 14056.5 CW
02-02-2013 20:12 GMT - k3wt/0 Dakota, MN 14050 CW
02-02-2013 20:14 GMT - NF0N Nuckolls/Webster, NE
02-02-2013 20:14 GMT - k0pc Nobles, MN 14052 CW
02-02-2013 20:15 GMT - N0PI Chippewa, MN 14049.3 CW
02-02-2013 20:16 GMT - KA4RRU Jasper, SC 18091.5 CW
02-02-2013 20:18 GMT - N0HJZ Murray, MN 14256 SSB
02-02-2013 20:19 GMT - AC0W Rice, MN 14053.4 CW
02-02-2013 20:22 GMT - ND9M Livingston, IL 14339
02-02-2013 20:22 GMT - KA4RRU Jasper, SC
02-02-2013 20:23 GMT - nf0n Nuckolls/Webster, ne 14113 CW
02-02-2013 20:24 GMT - W0ZQ Olmstead, MN 14047 CW
02-02-2013 20:28 GMT - KA4RRU Jasper, SC
02-02-2013 20:28 GMT - K9OSC Anoka, MN 14048 CW
02-02-2013 20:31 GMT - AC0HW Hardin, KY
02-02-2013 20:31 GMT - ND9M LaSalle, IL 14056.5 CW
02-02-2013 20:32 GMT - N0IJ Mille Lacs, MN 14050.5 CW
02-02-2013 20:32 GMT - n0hjz murray, mn 14256 SSB
02-02-2013 20:32 GMT - KS0T ST. LOUIS, MN 14055.4 CW
02-02-2013 20:33 GMT - w0zq Olmsted, MN 14047 CW
02-02-2013 20:33 GMT - K0TC Ramsey, MN 14053.7 CW
02-02-2013 20:34 GMT - NF0N Nuckolls/Webster, NE 10122.5 CW
02-02-2013 20:36 GMT - N0HJZ Cottonwood, MN 14256 SSB
02-02-2013 20:37 GMT - KA4RRU Hampton, SC
02-02-2013 20:38 GMT - N0EU Clearwater, MN 14047.6 CW
02-02-2013 20:38 GMT - ND9M Marshall, IL 14056.5 CW
02-02-2013 20:41 GMT - KA4RRU Colleton, SC
02-02-2013 20:43 GMT - N0IM St. Louis, MN 14045 CW
02-02-2013 20:46 GMT - K0PC Murray, MN 14048.6 CW
02-02-2013 20:47 GMT - w0zq olmstead, mn 7055.8 CW
02-02-2013 20:48 GMT - ND9M Marshall, IL 18091.5 CW
02-02-2013 20:49 GMT - N0IJ KANABEC, MN 14055.4 CW
02-02-2013 20:50 GMT - N0IJ KANABEC, MN 14050.5 CW
02-02-2013 20:51 GMT - N4JT Halifax, VA
02-02-2013 20:51 GMT - KA4RRU Colleton, SC 18091.5 CW
02-02-2013 20:52 GMT - N0EO Beltrami, MN 14047.6 CW
02-02-2013 20:52 GMT - N0EO Beltrami, 14047.6 CW
02-02-2013 20:53 GMT - ND9M Marshall, IL 18091.5 CW
02-02-2013 20:55 GMT - NF0N Adams, NE
02-02-2013 20:59 GMT - n0hjz watonwan, mn 14256 SSB
02-02-2013 21:00 GMT - ND9M Marshall, IL
02-02-2013 21:08 GMT - n0ij aitken, mn 7051.1 CW
02-02-2013 21:08 GMT - KA4RRU Dorchester, SC
02-02-2013 21:09 GMT - W0BH Stearns, MN 14047 CW
02-02-2013 21:14 GMT - N4DBR Richland, SC
02-02-2013 21:14 GMT - nx0x crow wing, mn 14043.5 CW
02-02-2013 21:15 GMT - KA4RRU Dorchester, SC 18091.5 CW
02-02-2013 21:16 GMT - ND9M Stark, IL 14056.5 CW
02-02-2013 21:17 GMT - noij aitken, mn 14050.5 CW
02-02-2013 21:18 GMT - N0HJZ Brown, MN 14256 SSB
02-02-2013 21:20 GMT - KA4RRU Orangeburg, SC
02-02-2013 21:21 GMT - n0pi Lyon. MN 14049.5 CW
02-02-2013 21:24 GMT - ac0w Le Sueur, MN 14054.8 CW
02-02-2013 21:24 GMT - WA0MN Stevens, MN 14048 CW
02-02-2013 21:25 GMT - N4DBR Chester, SC
02-02-2013 21:25 GMT - N0IJ Pine, MN (rats, missed him in AIT) 14050.5 CW
02-02-2013 21:26 GMT - KA4RRU Orangeburg, SC 18091.5 CW
02-02-2013 21:31 GMT - nd0c noble, mn 14052.03 CW
02-02-2013 21:32 GMT - nf0n Adams, ne 14113 CW
02-02-2013 21:34 GMT - kc0inp Ramsey, MN 14056.5 CW
02-02-2013 21:34 GMT - nd0c nobles, mn 14052.03 CW
02-02-2013 21:34 GMT - w0bh stearns, mn 14251 SSB
02-02-2013 21:34 GMT - wb0cff scott, mn 14055.7 CW
02-02-2013 21:34 GMT - K0PC Jackson, MN 14048.5 CW
02-02-2013 21:35 GMT - n0at Hennepin, MN 14046 CW
02-02-2013 21:36 GMT - n0eo Hubbard, MN 14047 CW
02-02-2013 21:36 GMT - w0bh KaNDiyohi, MN 14251.1 SSB
02-02-2013 21:37 GMT - ND9M Henry, IL 14339
02-02-2013 21:37 GMT - AC0HW Oldham, KY
02-02-2013 21:38 GMT - ny3c new castle,de 14268 SSB
02-02-2013 21:38 GMT - AC0HW Henry, KY
02-02-2013 21:38 GMT - nx0x aitkin, mn 7045.3 CW
02-02-2013 21:39 GMT - N0EU Hubbard, MN 14047 CW
02-02-2013 21:40 GMT - n0ij pine, mn 7050.1 CW
02-02-2013 21:40 GMT - w0zq Winona, MN 14050.8 CW
02-02-2013 21:40 GMT - n0bui winona, mn 7046.1 CW
02-02-2013 21:41 GMT - K0PC Martin, MN 14048.5 CW
02-02-2013 21:42 GMT - w9lhg ramsey, mn 7047.9 CW
02-02-2013 21:43 GMT - w0bh Kandiyohi, MN 14048.1 CW
02-02-2013 21:44 GMT - k3jd sussex, de 14264.7 SSB
02-02-2013 21:47 GMT - ND9M Henry, IL 18091.5 CW
02-02-2013 21:49 GMT - NX0X AITKIN, MN (STILL RUNNING) 7045.3 CW
02-02-2013 21:50 GMT - ke0g mower, mn 14046.3 CW
02-02-2013 21:50 GMT - AC0HW Trimble, KY
02-02-2013 21:51 GMT - AC0HW Carroll, KY
02-02-2013 21:51 GMT - KB0EO Rice, MN 14054.5 CW
02-02-2013 21:52 GMT - nd0c Nobles, MN 14052 CW
02-02-2013 21:55 GMT - n0hjz RENville, MN 14256 SSB
02-02-2013 21:56 GMT - N0IJ Carlton, MN 14050.5 CW
02-02-2013 21:57 GMT - n0eo Cass, MN 14046.9 CW
02-02-2013 21:57 GMT - ND9M Henry, IL
02-02-2013 21:59 GMT - n0pi redwood, mn 14049.5 CW
02-02-2013 22:04 GMT - WA0MN STEELE, MN 3549.2 CW
02-02-2013 22:04 GMT - k0fvf Washington, MN 14054.1 CW
02-02-2013 22:10 GMT - N0IJ CARLTON, MN 14050.5 CW
02-02-2013 22:10 GMT - ND9M Mercer, IL 14056.5 CW
02-02-2013 22:12 GMT - KB0EO RICE, MN 14054.6 CW
02-02-2013 22:13 GMT - n0ij st. louis, mn 14059.5 CW
02-02-2013 22:13 GMT - w0gxq Hubbard, MN 7044.6 CW
02-02-2013 22:15 GMT - N0UY PENnington, MN 7244 SSB
02-02-2013 22:16 GMT - w0zq winona, mn 7051.9 CW
02-02-2013 22:17 GMT - ND9M Mercer, IL 7056.8 CW
02-02-2013 22:18 GMT - N0IJ ST Louis, MN 14050.5 CW
