09-21-2009 00:53 GMT - W7FEN Okanogan, WA 14056.5 CW
09-21-2009 00:54 GMT - W7FEN Okanagon, WA 7056.5 CW
09-21-2009 13:10 GMT - N4PJ Jackson, MS 10122.5 CW
09-21-2009 13:14 GMT - N4PJ Jackson, MS 7056.5 CW
09-21-2009 13:26 GMT - N0KV/N0DXE Pike, PA
09-21-2009 13:31 GMT - n0kv/n0dxe pike, pa 7188 SSB
09-21-2009 13:38 GMT - N4pj George, MS 10122.5 CW
09-21-2009 13:56 GMT - N4PJ Greene, MS 14056.5 CW
09-21-2009 13:57 GMT - N4PJ Greene, MS 10122.5 CW
09-21-2009 14:00 GMT - N0KV/N0DXE Wayne, PA
09-21-2009 14:03 GMT - N4PJ Greene, MS 7056.5 CW
09-21-2009 14:05 GMT - n0kv/n0dxe wayne, pa 7188 SSB
09-21-2009 14:10 GMT - KB6UF Grand, UT
09-21-2009 14:15 GMT - KB6UF Grand, UT 7188
09-21-2009 14:15 GMT - n4pj Perry, MS 14056.5 CW
09-21-2009 14:15 GMT - N0KV/N0DXE Lackawanna, PA
09-21-2009 14:15 GMT - N4PJ Perry, MS 10122.5 CW
09-21-2009 14:22 GMT - n0kv/n0dxe lackawanna, pa 7188 SSB
09-21-2009 14:22 GMT - KB6UF Grand, UT 7056.5 CW
09-21-2009 14:28 GMT - N4PJ Perry, MS 7056.5 CW
09-21-2009 14:28 GMT - N4PJ Perry, MS 7056.5 CW
09-21-2009 14:28 GMT - N4PJ Perry, 7056.5 CW
09-21-2009 14:39 GMT - N4PJ Perry, MS 14056.5 CW
09-21-2009 14:39 GMT - N4PJ Forrest, MS 14056.5 CW
09-21-2009 14:39 GMT - N4PJ Forrest, MS 10122.5 CW
09-21-2009 14:45 GMT - n4pj Forrest, MS 10122.5 CW
09-21-2009 14:45 GMT - & unspot are working overtime
09-21-2009 14:52 GMT - n4pj Forrest, MS 7056.5 CW
09-21-2009 15:01 GMT - K0ARS Shelby, TX 14056.5 CW
09-21-2009 15:04 GMT - KB6UF Mesa, CO
09-21-2009 15:08 GMT - kb6uf mesa, co 7188 SSB
09-21-2009 15:12 GMT - N4PJ Stone, MS 14056.5 CW
09-21-2009 15:15 GMT - KB6UF Mesa, CO 7056.5 CW
09-21-2009 15:35 GMT - W7FEN Okanogan, WA 14056.5 CW
09-21-2009 15:37 GMT - n4pj Stone, MS 10122.5 CW
09-21-2009 15:43 GMT - k0ars Nacogdoches, TX 14056.5 CW
09-21-2009 15:44 GMT - W7FEN OKANOGAN, WA 7056.5 CW
09-21-2009 15:46 GMT - K2HVN Mohave, AZ
09-21-2009 15:46 GMT - n4pj Stone, MS 7056.5 CW
09-21-2009 15:50 GMT - W7FEN OKANOGAN, WA 7056.5 CW
09-21-2009 15:51 GMT - N4PJ Harrison, MS 14056.5 CW
09-21-2009 15:54 GMT - N0KV/N0DXE Susquehanna, PA
09-21-2009 16:01 GMT - n0kv/n0dxe susqenhanna, pa 7188 SSB
09-21-2009 16:02 GMT - N0KV/N0DXE Susquehanna, PA 7188
09-21-2009 16:04 GMT - n4pj Harrison, MS 10122.5 CW
09-21-2009 16:08 GMT - AC8W Winnebago, WI 14056.5 CW
09-21-2009 16:09 GMT - n4pj Harrison, MS 7056.5 CW
09-21-2009 16:14 GMT - KB6UF Garfield, CO
09-21-2009 16:16 GMT - w7fen Chelan, WA 14056.5 CW
09-21-2009 16:20 GMT - kb6uf garfield, co 7188 SSB
09-21-2009 16:20 GMT - N0KV/N0DXE Wyoming, PA
09-21-2009 16:23 GMT - kb6uf garfield, co 14054.5
09-21-2009 16:25 GMT - kb6uf Garfield, UT 7056.5 CW
09-21-2009 16:25 GMT - KB6UF Garfield, CO 7056.5 CW
09-21-2009 16:28 GMT - W7FEN Chelan, WA 7056.5 CW
09-21-2009 16:29 GMT - N0KV/N0DXE Wyoming, PA 7188
