05-25-2014 12:21 GMT - W6PXE Dalls, TX
05-25-2014 12:53 GMT - N9stl Ellis, ok 14343 SSB
05-25-2014 13:00 GMT - N9stl Ellis/harper, ok 18136 SSB
05-25-2014 13:02 GMT - N9stl Ellis/harper, ok 7188 SSB
05-25-2014 13:05 GMT - N9stl Ellis/harper, ok 14343 SSB
05-25-2014 13:27 GMT - K3IMC Runnels/Taylor, TX
05-25-2014 13:28 GMT - N9STL Beaver, OK 14339 SSB
05-25-2014 13:32 GMT - k3imc runnels/taylor, txz 14115 CW
05-25-2014 13:35 GMT - n9stl Beaver, OK 18138 SSB
05-25-2014 13:38 GMT - k3imc runnels/taylor, txz 18091.5 CW
05-25-2014 13:39 GMT - N9STL Beaver, OK 7188 SSB
05-25-2014 13:42 GMT - works pretty well inside Logger for Logger users.
05-25-2014 13:54 GMT - AB7RW POWER, ID 14113 CW
05-25-2014 14:00 GMT - AB7NK/K7SEN Kaufman, TX
05-25-2014 14:07 GMT - K0FG St. Louis, MO
05-25-2014 14:11 GMT - AB7NK/K7SEN Hunt, TX
05-25-2014 14:12 GMT - ab7rw Cassia, ID 10122.5 CW
05-25-2014 14:16 GMT - AB7NK/K7SEN Hunt, TX
05-25-2014 14:20 GMT - Ab7nk/k7sen Hunt, tx 18136 SSB
05-25-2014 14:21 GMT - K0FG Franklin, MO
05-25-2014 14:23 GMT - Ab7nk/k7sen Hunt, tx 7188 SSB
05-25-2014 14:26 GMT - n9stl Texas, OK 14339 SSB
05-25-2014 14:29 GMT - N9STL Texas, OK 14347
05-25-2014 14:37 GMT - AB7RW Minidoka, ID 14113 CW
05-25-2014 14:39 GMT - ab7rw Jerome, ID 14112.6 CW
05-25-2014 14:50 GMT - K0FG Crawford, MO
05-25-2014 14:53 GMT - AB7NK/K7SEN Delta, TX
05-25-2014 15:01 GMT - Ab7nk/k7sen Delta, Tx 18336 Unknown
05-25-2014 15:05 GMT - K3IMC Concho/Menard, TX
05-25-2014 15:13 GMT - AB7RW JEROME, ID (?) 18091.5 CW
05-25-2014 15:14 GMT - AB7RW GOODING, ID (CORRECTION) 18091.5 CW
05-25-2014 15:20 GMT - k3imc Concho/Menard, TX 14115 CW
05-25-2014 15:21 GMT - K3IMC CONCHO/MENARD, TX 18091.5 CW
05-25-2014 15:22 GMT - AB7NK/K7SEN Lamar, TX
05-25-2014 15:28 GMT - N9STL Morton/Stevens, KS 14347
05-25-2014 15:29 GMT - Ab7nk/k7sen La Mar, Tx 18136 SSB
05-25-2014 15:36 GMT - n9stl Stevens/Morton, KS 18136 SSB
05-25-2014 15:36 GMT - ab7rw Elmore, ID 18091.5 CW
05-25-2014 15:45 GMT - K0FG Pulaski, MO
05-25-2014 15:59 GMT - AB7NK/K7SEN Choctaw, OK
05-25-2014 16:23 GMT - N9stl Seward/haskell, ks 14343 SSB
05-25-2014 16:50 GMT - AB7NK/K7SEN Pushmataha, OK
05-25-2014 16:58 GMT - ab7nk/k7sen Pushmataha, ok 18136 SSB
05-25-2014 17:07 GMT - NU4C Flagler, FL
05-25-2014 17:15 GMT - N9stl Finney, ks 14343 SSB
05-25-2014 17:19 GMT - NU4C St. Johns, FL
05-25-2014 17:26 GMT - K3IMC Gillespie/Kimble, TX
05-25-2014 17:33 GMT - K3IMC KIMBLE/GILLESPIE, TX 14115 CW
05-25-2014 17:33 GMT - AB7NK/K7SEN McCurtain, OK
05-25-2014 17:38 GMT - K3IMC Gillespie/Kimble, TX 18091.5 CW
05-25-2014 17:40 GMT - AB7NK/K7SEN McCurtain, OK 18136
05-25-2014 17:40 GMT - ab7nk/k7sen McCurtain, ok 18133 SSB
05-25-2014 17:48 GMT - Ab7nk/k7sen McCurtain, Ok 7188 SSB
05-25-2014 18:04 GMT - NU4C Duval, FL
05-25-2014 18:32 GMT - N9stl Logan/scott,ks 14343 SSB
05-25-2014 18:42 GMT - NU4C Nassau, FL
05-25-2014 18:57 GMT - AB7NK/K7SEN Le Flore, OK
05-25-2014 19:07 GMT - ab7nk/k7sen Le Flore, ok 18133 SSB
05-25-2014 19:08 GMT - NU4C Camden, GA
05-25-2014 19:10 GMT - N9stl Lane, ks 14343 SSB
05-25-2014 19:12 GMT - K5TVC Delaware, OK
05-25-2014 19:15 GMT - K3IMC Blanco/Hays, TX
05-25-2014 19:50 GMT - K3IMC Traverse, TX
05-25-2014 19:52 GMT - K3IMC Travis, TX (corr)
05-25-2014 19:56 GMT - AB7NK/K7SEN Latimer, OK
05-25-2014 20:03 GMT - ab7nk/k7sen Latimer, ok 18136 SSB
05-25-2014 20:08 GMT - N9stl Hodgeman, ks
05-25-2014 20:09 GMT - n9stl Hodgeman 14343 SSB
05-25-2014 20:10 GMT - n9stl Hodgeman, ks 14343 SSB
05-25-2014 20:15 GMT - n9stl Hodgeman, ks 18136 SSB
05-25-2014 20:37 GMT - AB7NK/K7SEN Pittsburg, OK
05-25-2014 20:45 GMT - n9stl Ford, KS 14343 SSB
05-25-2014 20:47 GMT - ab7nk/k7sen Pittsburg, OK 18133 SSB
05-25-2014 21:20 GMT - AB7NK/K7SEN McINtosh, OK
