09-14-2007 00:02 GMT - Wb2ABD Cattaraugus, NY 14056.5 CW
09-14-2007 12:26 GMT - N9STL MADISON, IL 7185 SSB
09-14-2007 12:31 GMT - N9STL MADISON, IL 14343 SSB
09-14-2007 12:33 GMT - kb4xk Chatham, NC 7056.5 CW
09-14-2007 12:36 GMT - N6HH FRANKLIN, NC 7185 SSB
09-14-2007 12:39 GMT - N6HH FRANKLIN, NC 7038.5 CW
09-14-2007 12:40 GMT - n6hh Franklin, NC 7056.5 CW
09-14-2007 12:41 GMT - N4ANV SHELBY, KY 7185 SSB
09-14-2007 12:46 GMT - KB4XK CHATHAM, NC (?) 7185 SSB
09-14-2007 12:46 GMT - KB4XK CHATHAM, NC 7.185
09-14-2007 12:46 GMT - KB4XK CHATHAM, NC 7185 SSB
09-14-2007 12:49 GMT - N6HH NASH, NC 7.185
09-14-2007 12:52 GMT - n6hh nash, nc 7038.5 CW
09-14-2007 12:53 GMT - n6hh Nash, NC 7056.5 CW
09-14-2007 12:53 GMT - N4ANV Franklin, KY 7185 SSB
09-14-2007 13:01 GMT - N4ANV Woodford, KY 7185 SSB
09-14-2007 13:01 GMT - n4anv Franklin, KY 7185 SSB
09-14-2007 13:06 GMT - N4ANV Scott, KY 7185 SSB
09-14-2007 13:07 GMT - KB4XK Lee, NC
09-14-2007 13:10 GMT - n4anv FAYETTE, KY 7185 SSB
09-14-2007 13:12 GMT - KB4XK LEE, NC
09-14-2007 13:12 GMT - KB4XK LEE, NC
09-14-2007 13:13 GMT - KB4XK LEE, NC 7.185
09-14-2007 13:21 GMT - kb4xk Lee, NC 7056.5 CW
09-14-2007 13:22 GMT - N9STL BOND, IL 7188 SSB
09-14-2007 13:23 GMT - N6HH Halifax, NC 7185
09-14-2007 13:27 GMT - N6HH HALIFAX, NC 7038.5 CW
09-14-2007 13:28 GMT - kb4xk Lee, NC 10122.5 CW
09-14-2007 13:28 GMT - n6hh Halifax. NC 7056.5 CW
09-14-2007 13:31 GMT - N9STL FAYETTE, IL 7185 SSB
09-14-2007 13:32 GMT - N9STL FAYETTE, IL 14343 SSB
09-14-2007 13:33 GMT - N4ANV MADISON, KY 7185 SSB
09-14-2007 13:38 GMT - N6HH Northampton, NC 7185 7185 SSB
09-14-2007 13:41 GMT - KB4XK Moore, NC
09-14-2007 13:44 GMT - n6hh Northampton, NC 7056.5 CW
09-14-2007 13:49 GMT - KB4XK MOORE, NC (LAST CALL) 7185 SSB
09-14-2007 13:51 GMT - N4ANV Rockcastle, KY 7185 7185 SSB
09-14-2007 13:52 GMT - kb4xk Moore, NC 7056.5 CW
09-14-2007 13:55 GMT - KB6UF Pearl River, MS
09-14-2007 14:00 GMT - KB6UF PEARL RIVER, MS 7185 SSB
09-14-2007 14:03 GMT - kb4xk Moore, NC 10122.5 CW
09-14-2007 14:06 GMT - KB6UF Pearl River, MS 7056.5 CW
09-14-2007 14:08 GMT - N4ANV Laurel, KY 7185 7185 SSB
09-14-2007 14:09 GMT - KB4XK Hoke, NC 14056.5 CW
09-14-2007 14:20 GMT - N9STL Effingham, IL 7185 7185 SSB
09-14-2007 14:22 GMT - KB4XK Hoke, NC
09-14-2007 14:26 GMT - KB4XK Hoke, NC 7185 in qrm 7185 SSB
09-14-2007 14:31 GMT - N4ANV Whitley, KY 7185 7185 SSB
09-14-2007 14:35 GMT - KB6UF Hancock, MS 7056.5 CW
09-14-2007 14:35 GMT - kb4xk Hoke, NC 10122.5 CW
09-14-2007 14:36 GMT - N9STL Jasper, IL 7185 7185 SSB
09-14-2007 14:39 GMT - N9STL Jasper, IL (CW) 7188 SSB
09-14-2007 14:40 GMT - KB6UF Harrison, MS 7185 7185 SSB
09-14-2007 14:43 GMT - N7ID Power, ID
09-14-2007 14:48 GMT - N9STL Cumberland, IL 7185 SSB
09-14-2007 14:49 GMT - KB4XK Scotland, NC
09-14-2007 14:54 GMT - KB4XK Scotland, NC 7185 SSB
09-14-2007 14:57 GMT - AC2J Washington, RI
09-14-2007 14:59 GMT - kb4xk Scotland, NC 7056.5 CW
09-14-2007 15:01 GMT - AC2J Washington, RI 7185 7185 SSB
09-14-2007 15:08 GMT - N9STL Clark, IL 7185 7185 SSB
09-14-2007 15:10 GMT - kb4xk Scotland, NC 10222.5 Unknown
