11-30-2008 13:05 GMT - km9x Dearborn, IN 7188 SSB
11-30-2008 13:24 GMT - N5KUC Bastrop, TX 7188 SSB
11-30-2008 13:47 GMT - KM9X/KB9MGI Dearborn, IN 7188 SSB
11-30-2008 13:51 GMT - N4CD Shenandoa, VA 7188 SSB
11-30-2008 13:55 GMT - N5KUC Lee, TX 7188 SSB
11-30-2008 14:01 GMT - N5KUC Lee, TX
11-30-2008 14:01 GMT - KM9X/KB9MGI Boone, KY 7188 SSB
11-30-2008 14:06 GMT - N4CD Rockingham, VA 7188 SSB
11-30-2008 14:11 GMT - KM9X/KB9MGI Kenton, KY 7188 SSB
11-30-2008 14:11 GMT - N4CD Rockingham, VA 7056.5 CW
11-30-2008 14:15 GMT - N4CD Rockingham, VA 10122.5 CW
11-30-2008 14:16 GMT - N5KUC Washington, TX 7188 SSB
11-30-2008 14:22 GMT - N5KUC Washington, TX
11-30-2008 14:26 GMT - KM9X/KB9MGI campbell, KY 7188 SSB
11-30-2008 14:31 GMT - N4CD Augusta, VA 7188 SSB
11-30-2008 14:36 GMT - N4CD Augusta, VA 7188 SSB
11-30-2008 14:36 GMT - KM9X/KB9MGI Cleremont, OH 7188 SSB
11-30-2008 14:40 GMT - N4CD AUGUSTA, VA 7056.5 CW
11-30-2008 14:44 GMT - KB0BA/N0XYL Lincoln, WI 7188 SSB
11-30-2008 14:56 GMT - N20CW Warren, NJ 7188 SSB
11-30-2008 14:57 GMT - n2ocw Warren, NJ (now relays) 7188 SSB
11-30-2008 15:02 GMT - N4CD Rockbridge, VA 7188 SSB
11-30-2008 15:05 GMT - KM9X/KB9MGI Adams/Brown, OH
11-30-2008 15:10 GMT - N4CD Rockbridge, VA 7056.5 CW
11-30-2008 15:10 GMT - KM9X/KB9MGI ADAMS, OH/BROWN, OH 7181 SSB
11-30-2008 15:11 GMT - km9x/kb9mgi brown/highland, oh 7181 ssb
11-30-2008 15:12 GMT - km9x/kb9mgi brown/highland,oh 7188 SSB
11-30-2008 15:13 GMT - N4CD Rockbridge, VA 10122.5 CW
11-30-2008 15:14 GMT - KB6UF Bossier, LA
11-30-2008 15:14 GMT - KB0BA/N0XYL Langlade, WI 7188 SSB
11-30-2008 15:16 GMT - N4CD Rockbridge, VA 14137 CW
11-30-2008 15:17 GMT - N20CW Northhampton, PA 7188 SSB
11-30-2008 15:28 GMT - KB6UF Webster, LA
11-30-2008 15:28 GMT - N4CD Botetourt, VA 7188 SSB
11-30-2008 15:32 GMT - N20CW Lehigh, PA 7188 SSB
11-30-2008 15:32 GMT - N4CD Botetourt, VA 7056.5 CW
11-30-2008 15:36 GMT - KM9X/KB9MGI Adams, OH 7188 SSB
11-30-2008 15:36 GMT - km9x Adams, OH 7188 SSB
11-30-2008 15:41 GMT - KB6UF Bienville, LA
11-30-2008 15:44 GMT - KB0BA/N0XYL Menominee, WI 7188 SSB
11-30-2008 15:49 GMT - KB6UF Claiborne, LA
11-30-2008 15:51 GMT - kb0ba/n0xyl Menominee, WI 3901 SSB
11-30-2008 15:52 GMT - n2ocw berks, pa 7188 ssb
11-30-2008 15:53 GMT - KB0BA/N0XYL Menominee, WI
11-30-2008 15:56 GMT - N4CD BERKS, PA 7056.5 CW
11-30-2008 15:58 GMT - W8FNW Lowndes, GA 7188 SSB
11-30-2008 15:58 GMT - n4cd Roanoke, VA 10122.5 CW
11-30-2008 16:00 GMT - n4cd Roanoke, VA 10122.5 CW
11-30-2008 16:02 GMT - W8FNW Hamilton, FL 7188 SSB
11-30-2008 16:03 GMT - KB6UF Lincoln, LA
11-30-2008 16:08 GMT - KM9X/KB9MGI Pike, OH 7188 SSB
11-30-2008 16:10 GMT - n4cd Roanoke, VA 7056.5 CW
11-30-2008 16:13 GMT - N4CD MONTGOMERY, VA 7056.5 CW
11-30-2008 16:15 GMT - KB0BA/N0XYL Shawano, WI 7188 SSB
11-30-2008 16:16 GMT - KM9X/KB9MGI Pike, OH
11-30-2008 16:16 GMT - n4cd Montgomery, VA 10122.5 CW
11-30-2008 16:21 GMT - kb0ba/n0xyl Shawano, WI 3901 SSB
11-30-2008 16:22 GMT - N4CD Montgomery, VA 7188 SSB
11-30-2008 16:26 GMT - AA9JJ/N9QPQ Pinal, AZ
11-30-2008 16:29 GMT - KB6UF Jackson, LA
11-30-2008 16:29 GMT - N2OCW Schuylkill, PA 7188 SSB
11-30-2008 16:32 GMT - k0py Sedgewick, KS 7056 CW
11-30-2008 16:33 GMT - k0py Sedgewick, KS 7056.5 CW
11-30-2008 16:39 GMT - KM9X/KB9MGI Scioto, OH 7188 SSB
11-30-2008 16:43 GMT - k0py Butler, KS 7056.5 CW
11-30-2008 16:50 GMT - W8FNW Suwannee, FL 7188 SSB
11-30-2008 16:50 GMT - K0PY Butler, KS 10122.5 CW
11-30-2008 16:50 GMT - n4cd Pulaski, VA 7056.5 CW
11-30-2008 16:54 GMT - KB6UF Caldwell, LA
11-30-2008 16:55 GMT - wa4uns Burlington, NJ 7188 SSB
11-30-2008 17:01 GMT - KB0BA/N0XYL Outagamie, WI 7188 SSB
11-30-2008 17:07 GMT - KB6UF Ouachita, LA
11-30-2008 17:07 GMT - N4CD Wythe, VA 7188 SSB
11-30-2008 17:14 GMT - KM9X/KB9MGI Scioto, OH
