08-24-2006 12:58 GMT - W9MSE Wayne, IN 14056.5 CW
08-24-2006 13:16 GMT - W9MSE Preble, OH 10114 CW
08-24-2006 13:22 GMT - W9MSE PReble, OH 7038.5 CW
08-24-2006 13:25 GMT - w9mse Preble, OH 14056.5 CW
08-24-2006 13:26 GMT - km9x/kb9mgi dickinson, ks
08-24-2006 13:38 GMT - kd5jss Parker, TX 10114 CW
08-24-2006 13:45 GMT - W9MSE Montgomery, OH 10114 CW
08-24-2006 13:45 GMT - W9MSE Montgomery, OH one more try on 20? 14056.5 CW
08-24-2006 13:50 GMT - W9MSE Montgomery, OH 7038.5 CW
08-24-2006 13:52 GMT - WN3C Allegany, MD 10114 CW
08-24-2006 13:52 GMT - W9MSE Montgomery, OH 14056.5 CW
08-24-2006 13:57 GMT - W9MSE Montgomery, OH tks !!! (Bob) 14056.5 CW
08-24-2006 14:08 GMT - W9MSE Clark, OH 10114 CW
08-24-2006 14:15 GMT - W9MSE CLARK, OH 7038 CW
08-24-2006 14:15 GMT - W4GNS Miami-Dade, FL
08-24-2006 14:16 GMT - WB4VFN Wayne, KY 10114 CW
08-24-2006 14:16 GMT - W9MSE Clark, OH 7038.5 CW
08-24-2006 14:24 GMT - W9MSE Clark, OH ( 14:18Z ) 10114 CW
08-24-2006 14:25 GMT - KM9X/KB9MGI Clay/Riley, KS
08-24-2006 14:25 GMT - WB4VFN Wayne, KY 7038.5 CW
08-24-2006 14:28 GMT - W9MSE Greene, OH 10114 CW
08-24-2006 14:32 GMT - kd5jss palo pinto, tx 10114 CW
08-24-2006 14:38 GMT - KD5JSS Palo Pinto, TX
08-24-2006 14:40 GMT - WN3C MINERAL, WV 10114 CW
08-24-2006 14:49 GMT - WB4VFN Clinton,KY 10.114 CW
08-24-2006 14:50 GMT - k0fg miller, mo
08-24-2006 14:51 GMT - K0FG MILLER.MO
08-24-2006 14:57 GMT - kd5jss stephens, tx
08-24-2006 14:58 GMT - WB4VFN Clinton, KY 7038.5 CW
08-24-2006 14:59 GMT - WB4VFN Clinton, KY 14056.5 CW
08-24-2006 15:06 GMT - KD5JSS Stephens, TX 10114 CW
08-24-2006 15:06 GMT - KM9X/KB9MGI Pottawatomie, KS
08-24-2006 15:15 GMT - KR4ZH Nacogdoches, TX
08-24-2006 15:19 GMT - w9mse Fayette, OH 14056.5 CW
08-24-2006 15:25 GMT - KR4ZH Natchitoches, LA (Not TX)
08-24-2006 15:26 GMT - KD5JSS Shakelford, TX 10114 CW
08-24-2006 15:27 GMT - KD5JSS Shackelford, TX 10114 CW
08-24-2006 15:36 GMT - WY7LL Crook, WY
08-24-2006 15:37 GMT - WY7LL Crook, WY
08-24-2006 15:42 GMT - W4QNW Calhoun, SC
08-24-2006 15:44 GMT - WB4VFN Cumberland, KY 10114 CW
08-24-2006 15:49 GMT - KD5JSS Shackelford, TX
08-24-2006 15:56 GMT - KM9X/KB9MGI Wabaunsee, KS
08-24-2006 15:56 GMT - WB4VFN Cumberland, KY 7038.5 CW
08-24-2006 15:57 GMT - WB4VFN Cumberland, KY 14056.5 CW
08-24-2006 16:01 GMT - KM9X/KB9MGI Wabaunsee, KS 7238 SSB
08-24-2006 16:01 GMT - KM9X/KB9MGI WABAUNSEE,KS
08-24-2006 16:01 GMT - KM9X/KB9MGI WABAUNSEE,KS
08-24-2006 16:03 GMT - KD5JSS Jones, TX
08-24-2006 16:10 GMT - W4QNW Lexington, SC
08-24-2006 16:17 GMT - KR4ZH Rapides, LA
08-24-2006 16:18 GMT - KR4ZH La Salle, LA
08-24-2006 16:30 GMT - KD5JSS Haskell, TX just finishing 10114 CW
08-24-2006 16:37 GMT - kd5jss haskell, tx
08-24-2006 16:37 GMT - WB4VFN Monroe, KY 10114 CW
08-24-2006 16:40 GMT - KM9X/KB9MGI Shawnee/Jackson, KS
08-24-2006 16:42 GMT - WB4VFN Monroe, KY 7039 CW
08-24-2006 16:47 GMT - kd5jss stonewall, tx
08-24-2006 16:48 GMT - km9x/kb9mgi, shawnee/jackson, ks 7.238
08-24-2006 16:49 GMT - WB4VFN Monroe, KY 14056.5 CW
08-24-2006 16:53 GMT - kr4zh concordia, la
08-24-2006 16:57 GMT - KD5JSS Stonewall, TX 10000 Unknown
08-24-2006 16:57 GMT - KD5JSS Stonewall, TX 10114 CW
08-24-2006 17:14 GMT - KD5JSS Kent, TX 10000 Unknown
08-24-2006 17:14 GMT - KD5JSS Kent, TX 10114 CW
08-24-2006 17:20 GMT - kd5jss Kent, TX
08-24-2006 17:34 GMT - KD5JSS Dickens, TX
08-24-2006 17:37 GMT - KG5J Pulaski, AR (now done and QSY) 10114 CW
08-24-2006 17:40 GMT - kr4zh franklin, ms
08-24-2006 17:46 GMT - km9x/kb9mgi douglas/osage, ks
08-24-2006 17:47 GMT - KD5JSS Dickens, TX 10114 CW
08-24-2006 17:47 GMT - KG5J Pulaski, AR (ran at 1743z) 10114 CW
08-24-2006 17:50 GMT - W9MSE Putnam, WV 10114 CW
08-24-2006 18:02 GMT - N2OCW Jefferson, WV 14344 SSB
08-24-2006 18:04 GMT - KD5JSS Crosby, TX 10114 CW
08-24-2006 18:11 GMT - KR4ZH Lincoln, MS
08-24-2006 18:14 GMT - W9MSE Putnam, WV 7238 SSB
08-24-2006 18:15 GMT - KD5JSS Crosby, TX 7238 SSB
08-24-2006 18:15 GMT - KD5JSS Crosby, TX
08-24-2006 18:16 GMT - W9MSE Kanawha, WV 14056.5 CW
08-24-2006 18:24 GMT - KD5JSS Crosby, TX 14.0565 CW
08-24-2006 18:40 GMT - KD5JSS Floyd, TX
08-24-2006 18:54 GMT - KD5JSS Floyd, TX 10114 CW
08-24-2006 19:17 GMT - W9MSE Raleigh, WV 10114 CW
08-24-2006 19:25 GMT - KM9X/KB9MGI WOODSON, KS
08-24-2006 19:45 GMT - KM9X/KB9MGI Allen, KS
08-24-2006 19:46 GMT - KM9X/KB9MGI WOODSON, KS
08-24-2006 19:53 GMT - k0fg boone, mo
08-24-2006 20:06 GMT - k0gen red river, tx
08-24-2006 20:17 GMT - w9mse Raleigh, WV 14056.5 CW
08-24-2006 20:21 GMT - K0fg Cole, MO
08-24-2006 20:23 GMT - km9x/kb9mgi linn/bourbon, ks
08-24-2006 20:33 GMT - km9x/kb9mgi linn/anderson, ks
08-24-2006 20:52 GMT - K0GEN Bowie, TX
08-24-2006 21:48 GMT - KM9X ?????, ?????
08-24-2006 21:49 GMT - km9x vernon, mo
08-24-2006 21:58 GMT - km9x vernon, mo
08-24-2006 22:02 GMT - n5kuc el paso, co
08-24-2006 22:24 GMT - km9x jasper, mo
08-24-2006 22:47 GMT - n5kuc douglas, co
08-24-2006 22:56 GMT - KM9X/KB9MGI Newton, MO 7243 SSB
