04-25-2015 00:09 GMT - K4BAI Tift, GA 14056.5 CW
04-25-2015 00:46 GMT - KO7X WELD, CO 14056.5 CW
04-25-2015 01:10 GMT - KO7X LARIMIE, WY 14056.5 CW
04-25-2015 01:10 GMT - KO7X LARAMIE, WY 14056.5 CW
04-25-2015 01:46 GMT - K4BAI Cook, GA 14056.5 CW
04-25-2015 12:53 GMT - KB6UF Erie, NY
04-25-2015 13:03 GMT - K8zz Macomb, MI 7056.5 CW
04-25-2015 13:05 GMT - KB6UF Genesee, NY
04-25-2015 13:12 GMT - kb6uf Genesee, NY 14056.5 CW
04-25-2015 13:27 GMT - KW1DX Alcona, MI [DOMINO 22]
04-25-2015 13:50 GMT - KW1DX Mecosta, MI 7056.5 CW
04-25-2015 13:51 GMT - KB6UF Monroe, NY
04-25-2015 14:00 GMT - KB6UF Monroe, NY 14056.5 CW
04-25-2015 14:11 GMT - KB6UF Ontario, NY
04-25-2015 14:15 GMT - KB6UF Ontario, NY 14056.5 CW
04-25-2015 14:30 GMT - Fairfield, CT 14271 SSB
04-25-2015 14:31 GMT - Fairfield, CT
04-25-2015 14:32 GMT - kb6uf Seneca, NY
04-25-2015 14:33 GMT - Fairfield, CT
04-25-2015 14:33 GMT - KB6UF Seneca, NY 14056.5 CW
04-25-2015 14:34 GMT - KW1DX Fairfield, CT 14271 SSB
04-25-2015 14:35 GMT - W4SIG Fairfield, CT 14271 SSB
04-25-2015 14:35 GMT - KB6UF/M Seneca, NY 14056.5 CW
04-25-2015 14:43 GMT - kb6uf Cayuga, NY
04-25-2015 14:44 GMT - WQ7A Grand Traverse, MI 14271 SSB
04-25-2015 14:45 GMT - KW1DX Fairfield, CT 14271 SSB
04-25-2015 14:45 GMT - KB6UF CAYUGA, NY 14056.5 CW
04-25-2015 14:54 GMT - kb6uf Cayuga, NY 10122.5 CW
04-25-2015 15:03 GMT - W4AN Lowndes, GA 14056.5 CW
04-25-2015 15:04 GMT - K4BAI Lowndes, GA 14056.5 CW
04-25-2015 15:16 GMT - KB6UF Madison, NY
04-25-2015 15:22 GMT - KB6UF MADISON, NY 14056.5 CW
04-25-2015 15:30 GMT - KB6UF Oneida, NY
04-25-2015 15:38 GMT - W0NAC/N0LXJ Ontonagon, MI [RTTY 45] 18136.5 SSB
04-25-2015 15:39 GMT - KB6UF Onedia, NY 14056.5 CW
04-25-2015 15:52 GMT - KB6UF Herkimer, NY
04-25-2015 15:57 GMT - KB6UF Herkimer, NY 14056.5 CW
04-25-2015 16:17 GMT - KB6UF Montgomery, NY
04-25-2015 16:26 GMT - kb6uf montgomery, NY 14000 CW
04-25-2015 16:38 GMT - N0YPD Sheridan, ND 14347 SSB
04-25-2015 16:45 GMT - K4O PALM BEACH, FL (FLQP) 14038 CW
04-25-2015 16:48 GMT - K4R ORANGE, FL (FLQP) 14030 CW
04-25-2015 17:07 GMT - KB6UF Schenectady, NY
04-25-2015 17:15 GMT - KB6UF Schenectady, NY 14056.5 CW
04-25-2015 17:22 GMT - KB6UF Albany, NY
04-25-2015 17:26 GMT - NX0X Grand Traverse, MI 14271 SSB
04-25-2015 17:31 GMT - KB6UF Albany, NY 14056.5 CW
04-25-2015 17:32 GMT - k4oj St. Johns, FL 28041 CW
04-25-2015 17:32 GMT - KB6UF Albany, NY 14056.5 CW
04-25-2015 17:37 GMT - KB6UF Rensselaer, NY
04-25-2015 17:42 GMT - NO5W Franklin, FL 14042 CW
04-25-2015 17:42 GMT - KB6UF Rensselaer, NY 14056.5 CW
04-25-2015 17:44 GMT - KB6UF Columbia, NY
04-25-2015 17:47 GMT - k4oj St. Johns, FL (no ears ) 28041 CW
04-25-2015 17:48 GMT - K4LQ HIGHLANDS, FL 14033.1 CW
04-25-2015 17:49 GMT - KB6UF Columbia, NY 14056.5 CW
04-25-2015 17:50 GMT - k4oj Putnam, FL 28041 CW
04-25-2015 17:52 GMT - W5WMU Holmes, FL 14047 CW
04-25-2015 18:02 GMT - KB6UF Berkshire, MA
04-25-2015 18:06 GMT - KB6UF Berkshire, MA 14056.5 CW
04-25-2015 18:08 GMT - k4oj Clay, FL 28041 CW
04-25-2015 18:14 GMT - W0FP Grand Traverse, MI 14271 SSB
04-25-2015 18:25 GMT - KB6UF Hampden, MA
04-25-2015 18:26 GMT - K0O Palm Beach, FL 21039 CW
04-25-2015 18:27 GMT - K4O Palm Beach, FL 21039 CW
04-25-2015 18:33 GMT - WB4KZW Grand Traverse, MI (TEST) 7056.5 CW
04-25-2015 18:34 GMT - KB6UF Hampden, MA 14056.5 CW
04-25-2015 18:35 GMT - K2CIB Hendry, FL 14266 SSB
04-25-2015 18:40 GMT - NF4A Bay, FL 14049 CW
04-25-2015 18:40 GMT - k4oj Duval, FL 28041 CW
04-25-2015 18:43 GMT - KN4Y Lafayette, FL 14046 CW
04-25-2015 18:45 GMT - AD4RE Columbia, FL 14284 SSB
04-25-2015 18:46 GMT - N4TB Highlands, FL 14040 CW
04-25-2015 18:51 GMT - NO5W Wakulla, FL 14041.9 CW
04-25-2015 18:52 GMT - K4E BREVARD, FL 7036 CW
04-25-2015 18:59 GMT - KB6UF Worcester, MA
04-25-2015 19:04 GMT - KB6UF Worcester, MA 14056.5 CW
04-25-2015 19:20 GMT - W3EEK PASCO, FL 7035 CW
04-25-2015 19:26 GMT - K2ZR Monroe, FL 14046.4 CW
04-25-2015 19:28 GMT - w4mr Lake, FL 14045.3 CW
04-25-2015 19:29 GMT - K4J Lake, FL 14037.1 CW
04-25-2015 19:32 GMT - ad4es Palm Beach, FL 14042.3 CW
04-25-2015 19:33 GMT - w4d Citrus, FL 14040 CW
04-25-2015 19:33 GMT - AF4RK Miami/Dade, Fl (FQP) 14046.4 CW
04-25-2015 19:37 GMT - k1tn Manatee, FL 14039 CW
04-25-2015 19:37 GMT - KE1F Flagler, FL 14046.4 CW
04-25-2015 19:39 GMT - k4e Brevard, FL 14038 CW
04-25-2015 19:40 GMT - N5NA Highlands, FL 14044.4 CW
04-25-2015 19:41 GMT - wd5f Hardee, FL 14037 CW
04-25-2015 19:41 GMT - KB6UF Middlesex, MA
04-25-2015 19:42 GMT - wi1s Voluisa, fl 14036.7 CW
04-25-2015 19:42 GMT - wi1s Volusia, fl 14036.7 CW
04-25-2015 19:47 GMT - KB6UF Middlesex, MA 14056.5 CW
04-25-2015 19:48 GMT - N4FP Putnam, FL 14043.3 CW
04-25-2015 19:49 GMT - N5NA Hardee, FL 14044.5 CW
04-25-2015 19:50 GMT - k4oj Baker, FL 28041 CW
04-25-2015 19:52 GMT - KB6UF MIDDLESEX, MA 10122.5 CW
04-25-2015 19:56 GMT - K4N Manatee, FL 14039.4 CW
04-25-2015 20:00 GMT - K4OJ Baker, FL 14040 CW
04-25-2015 20:07 GMT - KW7R Marion, FL 14031.1 CW
04-25-2015 20:09 GMT - K4J Lake, FL 14037.2 CW
04-25-2015 20:11 GMT - K1XX/4 Franklin, FL 14034.9 CW
04-25-2015 20:15 GMT - N4TB HIGHLANDS, FL 7036.85 CW
04-25-2015 20:15 GMT - KB6UF Essex, MA
04-25-2015 20:15 GMT - N4TB HIGHLANDS, F 7036.85 CW
04-25-2015 20:20 GMT - KN4Y Gilchrist, FL 14045.5 CW
04-25-2015 20:23 GMT - K4LQ HIGHLANDS, FL 14034.8 CW
04-25-2015 20:38 GMT - KB6UF Rockingham, NH
04-25-2015 20:44 GMT - KB6UF Rockingham, NH 14056.5 CW
04-25-2015 21:33 GMT - WD4AHZ Sarasota, FL 14031.4 CW
04-25-2015 21:34 GMT - K4A MARTIN, FL 14034 CW
04-25-2015 21:35 GMT - ke1f Flagler, FL 14036.6 CW
04-25-2015 21:37 GMT - k4o Palm Beach, FL 14038 CW
04-25-2015 21:38 GMT - k4oj Dixie, FL 14040.9 CW
04-25-2015 21:39 GMT - K2ZR Monroe, FL 14041.5 CW
04-25-2015 21:41 GMT - w4an Flagler, FL 14043.3 CW
04-25-2015 21:43 GMT - n5na Hillsborough, FL 14044.5 CW
04-25-2015 21:46 GMT - k4ob Pinellas, FL 14046.2 CW
04-25-2015 21:48 GMT - k4ek Citrus, FL 14037.6 CW
04-25-2015 21:56 GMT - K4OJ GILCREST, FL 7035 CW
04-25-2015 21:57 GMT - K4OJ GILCHRIST, FL 7035 CW
04-25-2015 22:17 GMT - K4A Martin, FL 14033.3 CW
04-25-2015 22:20 GMT - N4FP Alachua, FL 14043.4 CW
04-25-2015 22:21 GMT - K4RUM INDIAN RIVER, FL 7035.5 CW
04-25-2015 22:23 GMT - K1XX Gadsden, FL 14043.8 CW
04-25-2015 22:26 GMT - N5NA Polk, FL 14044.4 CW
04-25-2015 22:34 GMT - kb6uf York, ME
04-25-2015 22:36 GMT - WD5F Sarasota, FL 14037.6 CW
04-25-2015 22:41 GMT - KB6UF York, ME 14056.5 CW
04-25-2015 22:44 GMT - kb6uf York, ME 10122.5 CW
04-25-2015 22:44 GMT - no5w Levy, FL 14042 CW
04-25-2015 22:47 GMT - k4oj Levy, FL 14041 CW
