07-31-2007 12:29 GMT - ab4yz/w4ca park wy/carbon ,mt
07-31-2007 12:39 GMT - k0rcj McPherson, KS 7185 SSB
07-31-2007 12:50 GMT - K0RCJ Reno, KS 7185 SSB
07-31-2007 13:13 GMT - N9STL Williamson, IL 7185 SSB
07-31-2007 14:03 GMT - K0ARS Linn, MO 14056.5 CW
07-31-2007 14:06 GMT - n9qei alger, mi
07-31-2007 14:15 GMT - K0ARS Livingston, MO 14056.5 CW
07-31-2007 14:17 GMT - N9STL Saline, IL 7.185
07-31-2007 14:18 GMT - KI0JD/KA0DDJ Freeborn, MN
07-31-2007 14:23 GMT - N9STL Saline, IL 1.188 CW
07-31-2007 14:26 GMT - ab4yz Yellowstone, MT 14056.5 CW
07-31-2007 14:27 GMT - N9QEI Schoolcraft, MI 7185 SSB
07-31-2007 14:33 GMT - KI0JD/KA0DDJ WORTH, IA 7185 SSB
07-31-2007 14:34 GMT - KI0JD/KA0DDJ Cerro Gordo, IA 7185 SSB
07-31-2007 14:39 GMT - AA9ZZ Lawrence, IN? 14056.5 CW
07-31-2007 14:39 GMT - AA9ZZ Lawrence, IL 14056.5 CW
07-31-2007 14:39 GMT - N9QEI Schoolcraft, MI
07-31-2007 14:41 GMT - KI0JD/KA0DDJ Cerro Gordo, IA
07-31-2007 14:51 GMT - N9STL Gallatin, IL 7185 on relays
07-31-2007 14:54 GMT - AA9ZZ Lawrence, IL 18091.5 CW
07-31-2007 14:54 GMT - N9STL GALLATIN, IL 7185 SSB
07-31-2007 14:54 GMT - N9STL GALLATIN, IL 7185 SSB
07-31-2007 14:54 GMT - AA9ZZ Lawrence, IL 18091.5 CW
07-31-2007 14:54 GMT - N9STL GALLATIN, IL 7185 SSB
07-31-2007 14:54 GMT - N9STL GALLATIN, IL 7185 SSB
07-31-2007 14:54 GMT - AA9ZZ Lawrence, IL 7056.5 CW
07-31-2007 14:54 GMT - N9STL GALLATIN, IL 7188 SSB
07-31-2007 15:02 GMT - wb9nul hildalgo, tx
07-31-2007 15:17 GMT - AB4YZ Treasure / Big Horn, MT 14056.5 CW
07-31-2007 15:20 GMT - K0RCJ Harvey, KS
07-31-2007 15:21 GMT - N9STL UNION, KY 7188 SSB
07-31-2007 15:22 GMT - N9STL UNION, KY 7185 SSB
07-31-2007 15:26 GMT - N9STL UNION, KY CW 7188 SSB
07-31-2007 15:28 GMT - AB4YZ Big Horn/Treasure, MT 7056.5
07-31-2007 15:31 GMT - n9stl union, KY
07-31-2007 15:40 GMT - KM1C Hickman, TN 7056.5 CW
07-31-2007 15:45 GMT - AB4YZ Treasure, MT
07-31-2007 15:48 GMT - k0rcj MARION, KS 7185 SSB
07-31-2007 15:50 GMT - k0rcj marion, ks
07-31-2007 15:55 GMT - KM1C Lewis, TN 7056 CW
07-31-2007 15:55 GMT - N9STL Webster, KY 7.185
07-31-2007 15:59 GMT - wb9nul/w9ucw starr, tx
07-31-2007 16:02 GMT - KM1C Lewis, TN 14056.5 CW
07-31-2007 16:06 GMT - k0rcj chase, ks
07-31-2007 16:10 GMT - KM1C Lewis, TN 18091.5 CW
07-31-2007 16:14 GMT - N9STL Webster, KY
07-31-2007 16:18 GMT - KM1C Lewis, TN 18135 SSB
07-31-2007 16:23 GMT - N9STL Simpson/(Warren?), KY 7185 7185 SSB
07-31-2007 16:24 GMT - N9STL CHRISTIAN/WEBSTER, KY 7.185 SSB 7185 SSB
07-31-2007 16:26 GMT - N9STL CRITTENDEN/WEBSTER, KY 7.185 SSB 7185 SSB
07-31-2007 16:32 GMT - ab4yz Rosebud, MT 7056.5 CW
07-31-2007 16:34 GMT - KI0JD/KA0DDJ Wright/Franklin, IA 7185 SSB
07-31-2007 16:35 GMT - KB6UF St. John the Baptist, LA 14056.5 CW
07-31-2007 16:35 GMT - KB6UF St. John the Baptist 14056.5 CW
07-31-2007 16:38 GMT - N9STL Crittenden, KY
07-31-2007 16:39 GMT - KM1C Lawrence, TN 7056.5 CW
07-31-2007 16:41 GMT - K0RCJ Lyon, KS 7185 7185 SSB
07-31-2007 16:43 GMT - KI0JD/KA0DDJ WRIGHT/ FRANKLIN, IA
07-31-2007 16:46 GMT - KM1C Wayne, TN 7.056 CW
07-31-2007 16:53 GMT - KB6UF St. Charles, LA
07-31-2007 16:59 GMT - KM1C Wayne, TN 10122.5 CW
07-31-2007 17:02 GMT - N9STL HOPKINS, KY 7185 SSB
07-31-2007 17:03 GMT - KM1C Wayne, TN 14056.5 CW
07-31-2007 17:05 GMT - KI0JD/KA0DDJ Hamilton, IA
07-31-2007 17:08 GMT - KM1C Wayne, TN 18135 SSB
07-31-2007 17:11 GMT - N9STL Hopkins, KY
07-31-2007 17:14 GMT - KI0JD/KA0DDJ Story, IA 7185 SSB
07-31-2007 17:16 GMT - AB4YZ Custer, MT
07-31-2007 17:21 GMT - AB4YZ Custer, MT 14000 CW
07-31-2007 17:22 GMT - AB4YZ Custer, MT 14056.5 CW
07-31-2007 17:25 GMT - KM1C Hardin, TN 18135 SSB
07-31-2007 17:26 GMT - KM1C Hardin, TN 18091.5 CW
07-31-2007 17:29 GMT - KM1C Hardin, TN 7056.5 CW
07-31-2007 17:32 GMT - k0rcj coffey, ks 18135 SSB
07-31-2007 17:35 GMT - KM1C McNairy, TN 7056.5 CW
07-31-2007 17:36 GMT - K0RCJ Coffey, KS 7.185
07-31-2007 17:42 GMT - K0RCJ OSAGE, KS 7185 SSB
07-31-2007 17:45 GMT - N9STL Muhlenberg, KY 7185 7185 SSB
07-31-2007 17:48 GMT - k0rcj osage, ks 18135 SSB
07-31-2007 17:48 GMT - N9STL Muhlenberg, KY (CW) 7188 SSB
07-31-2007 17:54 GMT - K0RCJ Franklin, KS 7.185
07-31-2007 17:55 GMT - n9qei luce, mi
07-31-2007 18:01 GMT - AB4YZ/W4CA Fallon, MT
07-31-2007 18:03 GMT - K0RCJ Franklin, KS (17:56Z ) 18135 SSB
07-31-2007 18:03 GMT - N9QEI LUCE, MI 7185 SSB
07-31-2007 18:04 GMT - KI0JD/KA0DDJ POLK, IA 7185 SSB
07-31-2007 18:11 GMT - AB4YZ Fallon, MT 14056.5 CW
07-31-2007 18:20 GMT - N9STL TODD, KY 7185 SSB
07-31-2007 18:22 GMT - K0ARS De Kalb, MO 14056.5 CW
07-31-2007 18:25 GMT - n9stl todd, ky
07-31-2007 18:32 GMT - K0ARS Caldwell, MO 14056.5 CW
07-31-2007 18:35 GMT - W0MU Stillwater, MT
07-31-2007 18:41 GMT - N9STL LOGAN, KY 7185 SSB
07-31-2007 18:45 GMT - N9STL Logan, KY 7188 CW 7188 SSB
07-31-2007 18:50 GMT - ab4yz/w4ca slope, nd
07-31-2007 18:57 GMT - AB4YZ Slope, ND 14056.5 CW
07-31-2007 18:59 GMT - N9STL BUTLER, KY 7185 SSB
07-31-2007 19:07 GMT - AB4YZ Slope, ND 7056.5
07-31-2007 19:11 GMT - AB4YZ Bowman, ND
07-31-2007 19:17 GMT - KB6UF Orleans, LA
07-31-2007 19:18 GMT - AB4YZ Bowman, ND 14056.5 CW
07-31-2007 19:26 GMT - AB4YZ Bowman, ND 7.056 CW
07-31-2007 19:29 GMT - K0ARS Livingston, MO 14056.5 CW
07-31-2007 19:37 GMT - KB6UF Orleans, LA 14056.5 CW
07-31-2007 19:50 GMT - K0ARS Linn, MO 14056.5 CW
07-31-2007 19:50 GMT - N9STL Logan/Warren, KY 7185 7185 SSB
07-31-2007 19:58 GMT - n9stl logan, ky
07-31-2007 20:10 GMT - N9STL Simpson, KY 7185 7185 SSB
07-31-2007 20:18 GMT - n9stl simpson, ky
07-31-2007 20:35 GMT - ab4yz adams, nd
07-31-2007 20:42 GMT - N9STL Sumner, TN 7185 7185 SSB
07-31-2007 20:44 GMT - AB4YZ Adams, ND 14056.5 CW
07-31-2007 21:06 GMT - N9STL Robertson, TN 7185 7185 SSB
07-31-2007 21:08 GMT - ab4yz perkins, sd
07-31-2007 21:13 GMT - N9STL Robertson, TN
07-31-2007 21:15 GMT - AB4YZ Perkins, SD 10122.5
07-31-2007 21:18 GMT - AB4YZ Perkins, SD 14056.5
07-31-2007 21:24 GMT - AB4YZ Perkins, SD 7056.5 CW
07-31-2007 21:30 GMT - N9STL Cheatham, TN 7185 7185 SSB
07-31-2007 21:36 GMT - AB4YZ Corson, SD 140565.5
07-31-2007 21:37 GMT - AB4YZ CORSON, SD 14056.5
07-31-2007 21:43 GMT - AB4YZ Corson, SD 7.056.5 CW
07-31-2007 21:56 GMT - N9STL DIXON, TN
07-31-2007 21:57 GMT - n9stl dickson, TN
07-31-2007 21:58 GMT - KM1C McNairy, TN 10122.5
07-31-2007 21:58 GMT - n9stl dickson, tn 7185 SSB
07-31-2007 22:05 GMT - KM1C McNairy, TN 18091.5
07-31-2007 22:06 GMT - AB4YZ Sioux, ND
07-31-2007 22:17 GMT - ab4yz Sioux, ND 1057.5 Unknown
07-31-2007 22:28 GMT - KM1C Hardeman, TN 14056.5
07-31-2007 22:31 GMT - K0UU Nelson, ND 10122.5 CW
07-31-2007 22:38 GMT - KM1C Hardeman, TN 18091.5 CW
07-31-2007 22:40 GMT - KM1C Hardeman, TN 18135 SSB
07-31-2007 22:44 GMT - KM1C Fayette, TN 7056.5 CW
07-31-2007 22:57 GMT - KM1C Fayette, TN 14056.5
