03-02-2007 00:19 GMT - N6HH NEW YORK, NY 7.185
03-02-2007 00:31 GMT - N6HH NEW YORK, NY 7.0395
03-02-2007 00:45 GMT - n6hh New York, NY 10122.5 CW
03-02-2007 14:20 GMT - AA9KH c/l Kendaall / Grundy, IL 7038.5 CW
03-02-2007 14:21 GMT - AA9KH c/l Kendall / Grundy, IL 7038.5 CW
03-02-2007 14:32 GMT - AA9KH c/l Kendall / Grundy, IL 10122.5 CW
03-02-2007 14:35 GMT - K0RCJ Denver, CO 7.185 SSB
03-02-2007 14:40 GMT - AA9KH c/l Kendall / Grundy, IL 14056.5 CW
03-02-2007 15:48 GMT - AA9KH c/l Bureau / La Salle, IL 7038.5 CW
03-02-2007 16:02 GMT - AA9KH c/l Bureau / La Salle, IL 10122.5 CW
03-02-2007 16:10 GMT - AA9KH c/l Bureau / La Salle, IL 14056.5 CW
03-02-2007 16:40 GMT - KW4FM Floyd/Franklin, VA 7.185
03-02-2007 16:53 GMT - AA9KH Henry, IL 7038.5 CW
03-02-2007 16:59 GMT - AA9KH Henry, IL 10122.5 CW
03-02-2007 17:05 GMT - AA9KH Henry, IL 14056.5 CW
03-02-2007 17:22 GMT - kd5jss Montgomery, AR 10122.5 CW
03-02-2007 17:25 GMT - kd5jss montgomery, ar
03-02-2007 17:39 GMT - NM2L Gwinnett, GA need a few sig repts 7185 SSB
03-02-2007 17:50 GMT - kd5jss scott,ark
03-02-2007 17:52 GMT - nm2l Gwinnett, GA 10122.5 CW
03-02-2007 18:21 GMT - aa9kh Scott, IA 7038.5 CW
03-02-2007 19:07 GMT - aa9kh Clinton, IA 7038.5 CW
03-02-2007 19:23 GMT - AA9KH Clinton, IA 14056.5 cw - wow bad condx on 20
03-02-2007 19:51 GMT - aa9kh Jackson, IA 7038.5 CW
03-02-2007 20:01 GMT - did Jay show up on 30?
03-02-2007 20:01 GMT - nothing on 20 of him
03-02-2007 20:03 GMT - AA9KH JACKSON, IA 10122 CW
03-02-2007 20:05 GMT - AA9KH Jackson, IA 14056.5 cw
03-02-2007 22:14 GMT - K0RCJ WELD, CO 7185
03-02-2007 22:46 GMT - K0RCJ nemaha, ks 7.185 SSB
03-02-2007 22:46 GMT - K0ARS LINN, MO 7.14 CW
03-02-2007 22:46 GMT - K0ARS LINN, MO (FREQ CORR) 7.07 CW
03-02-2007 22:46 GMT - KB0BA PETTIS,MO 7.185 SSB
03-02-2007 22:46 GMT - K0RCJ Norton, KS 7.185 SSB
03-02-2007 22:46 GMT - KD5JSS Montgomery, AR
03-02-2007 23:41 GMT - AA8R Montcalm, MI 7.185
