12-02-2006 14:53 GMT - on 190 again, nothing here
12-02-2006 16:01 GMT - KN4Y Houston, AL 10122.5 CW
12-02-2006 16:12 GMT - kn4y Houston, AL 14056.5 CW
12-02-2006 16:17 GMT - kn4y Houston, AL 7038.5 CW
12-02-2006 16:55 GMT - W4GNS Mineral, NV 10122.5 CW
12-02-2006 17:02 GMT - KN4Y Geneva, AL 10122.5 CW
12-02-2006 17:15 GMT - kn4y Geneva, AL 14056.5 CW
12-02-2006 17:17 GMT - AF9T Douglas, WI 10122.5 CW
12-02-2006 17:21 GMT - KN4Y Geneva, AL 7038.5 CW
12-02-2006 17:25 GMT - af9t Douglas, WI 7038.5 CW
12-02-2006 17:29 GMT - kn4y Geneva, AL 7038.5 CW
12-02-2006 17:40 GMT - N6HH Lavaca, TX 10122.5 CW
12-02-2006 17:41 GMT - n6hh Lavaca, TX 10122.5 CW
12-02-2006 17:58 GMT - n6hh Gonzales, TX 10122.5 CW
12-02-2006 18:09 GMT - af9t Washburn, WI 10122.5 CW
12-02-2006 18:18 GMT - af9t Washburn, WI 7038.5 CW
12-02-2006 18:49 GMT - af9t Sawyer, WI 10122.5 CW
12-02-2006 19:45 GMT - w4gns Esmeralda, NV 10122.5 CW
12-02-2006 19:57 GMT - af9t Bayfield, WI 10122.5 CW
12-02-2006 20:06 GMT - af9t Bayfield, WI 7038.5 CW
12-02-2006 20:21 GMT - K8ZZ Grand Traverse/Wexford, MI 7038.5 CW
12-02-2006 20:26 GMT - k8zz Grand Traverse/ Wexford, MI 10122.5 CW
12-02-2006 20:54 GMT - af9t Ashland, WI 10122.5 CW
12-02-2006 21:06 GMT - af9t Ashland, WI 7038.5 CW
12-02-2006 21:15 GMT - N6HH BEXAR, TX 10122.5 CW
12-02-2006 21:34 GMT - af9t Iron, WI 10122.5 CW
12-02-2006 21:58 GMT - af9t Iron, WI 10122.5 CW
12-02-2006 22:13 GMT - w4gns Mono, CA 10122.5 CW
12-02-2006 23:08 GMT - w4gns Inyo, CA 10122.5 CW
