08-15-2005 00:03 GMT - W4GNS Botetourt, VA 10114 CW
08-15-2005 00:28 GMT - N6HH Pratt, KS 10114 CW
08-15-2005 01:01 GMT - N6hh KIOWA, KS 10114 CW
08-15-2005 01:01 GMT - N6HH KIOWA, KS 10114 CW
08-15-2005 01:12 GMT - KB6TAL DAGGETT, UT 10114 CW
08-15-2005 01:28 GMT - N6HH ford, ks 10114 CW
08-15-2005 01:49 GMT - N6HH CLARK, KS 10114 CW
08-15-2005 02:13 GMT - KB6TAL Sweetwater, WY 10114 CW
08-15-2005 02:21 GMT - N6HH MEADE, KS 10114 CW
08-15-2005 02:59 GMT - KB6TAL Uintah, UT 10114 CW
08-15-2005 03:01 GMT - KB6TAL UINTA, WY 10114 CW
08-15-2005 03:06 GMT - n6hh SEWARD, KS 10114 CW
08-15-2005 03:14 GMT - n6hh texas, ok 10.114 cw
08-15-2005 03:54 GMT - W4GNS Prince William, VA 10114 CW
08-15-2005 04:10 GMT - W4GNS Fairfax, VA 10116 CW
08-15-2005 12:47 GMT - w9op oconee, sc 10114 CW
08-15-2005 12:58 GMT - AB7RW Dallas, IA 10114 CW
08-15-2005 13:04 GMT - N6HH Dallam, TX 10114 CW
08-15-2005 13:09 GMT - W3CR Adams/Hancock, IL
08-15-2005 13:11 GMT - AB7RW Polk, IA 10114 CW
08-15-2005 13:11 GMT - AB7RW Polk, IA (QSY 30m) 14056.5 CW
08-15-2005 13:23 GMT - N6HH Hartley, TX 10.114 CW 10114 CW
08-15-2005 13:29 GMT - K4VM Davison, SD 14056.5 CW
08-15-2005 13:34 GMT - AB7RW Jasper, IA 10114 CW
08-15-2005 13:47 GMT - W9OP Anderson, SC 10114 CW
08-15-2005 13:56 GMT - AB7RW Poweshiek, IA 10114 CW
08-15-2005 14:04 GMT - AB7RW Powshiek, IA 7039 CW
08-15-2005 14:05 GMT - AB7RW Powshiek, IA 7039 CW
08-15-2005 14:06 GMT - W3CR pike,il
08-15-2005 14:08 GMT - W3CR PIKE, MO
08-15-2005 14:09 GMT - W3CR Marion, MO
08-15-2005 14:11 GMT - W3CR marion,mo
08-15-2005 14:11 GMT - NU0Q Kearny, KS 10114 CW
08-15-2005 14:12 GMT - NU0Q Kearney, KS 10114 CW
08-15-2005 14:21 GMT - N6HH Harding, NM 10114 CW
08-15-2005 14:22 GMT - W3CR Marion, MO (ran at 1417Z) 7238
08-15-2005 14:28 GMT - w3cr ralls, mo
08-15-2005 14:32 GMT - AB7RW Iowa, IA 10114 CW
08-15-2005 14:42 GMT - AB7RW Johnson, IA 14056.5 CW
08-15-2005 14:43 GMT - W9OP Laurens, SC 10114 CW
08-15-2005 14:43 GMT - NU0Q Hamiltion, KS 10116 CW
08-15-2005 14:53 GMT - OH3JF St Louis, MN 14056.5 CW
08-15-2005 14:55 GMT - AB7RW Johnson, IA 10114 CW
08-15-2005 15:03 GMT - N6HH Quay, NM 10114 CW
08-15-2005 15:06 GMT - AB7RW Cedar, IA 14056.5 CW
08-15-2005 15:07 GMT - w3cr Audrain, mo
08-15-2005 15:15 GMT - AB7RW Cedar, IA 10114 CW
