07-04-2012 12:19 GMT - k0h/wa0rkq smith, ks
07-04-2012 12:21 GMT - N8HAM Miami, IN
07-04-2012 12:43 GMT - N8HAM Wabash, IN
07-04-2012 12:45 GMT - N8HAM Wabash, IN 7188
07-04-2012 12:50 GMT - n8ham huntington, in 7188 SSB
07-04-2012 12:55 GMT - N8HAM Huntington, IN
07-04-2012 13:19 GMT - N8HAM Allen/Whitley, IN 7188 SSB
07-04-2012 14:00 GMT - w0nac/n0lxj Canyon, ID
07-04-2012 14:02 GMT - w7fen Whitman, Wa 14056.5 CW
07-04-2012 14:02 GMT - W7FEN Asotin, WA 14056.5 CW
07-04-2012 14:05 GMT - N8HAM DE KALB, IN 7188 SSB
07-04-2012 14:08 GMT - WA9DLB Clallam, WA
07-04-2012 14:11 GMT - W7FEN Asotin, WA
07-04-2012 14:14 GMT - W7FEN Garfield, WA
07-04-2012 14:20 GMT - N8HAM Steuban, IN
07-04-2012 14:20 GMT - W7FEN Garfield, WA
07-04-2012 14:20 GMT - N8HAM Steuben, IN
07-04-2012 14:20 GMT - W7FEN Garfield, WA 14056.5 CW
07-04-2012 14:26 GMT - N8HAM STEUBEN, IN 7188 SSB
07-04-2012 14:27 GMT - N8HAM Steuben, IN
07-04-2012 14:34 GMT - W0NAC/N0LXJ Malheur, OR
07-04-2012 14:35 GMT - W0NAC/N0LXJ Malheur, OR
07-04-2012 14:47 GMT - NF0N Lincoln, MT
07-04-2012 14:51 GMT - K0H/Wa0RKQ Smith, KS 14343
07-04-2012 14:53 GMT - W7FEN Columbia, WA
07-04-2012 14:53 GMT - K7TM Clark, WA 14056.5 CW
07-04-2012 15:02 GMT - N8KIE Bonner, ID
07-04-2012 15:05 GMT - N8HAM BRANCH, MI 7188 SSB
07-04-2012 15:10 GMT - W0NAC/N0LXJ Baker, OR
07-04-2012 15:21 GMT - N8HAM CALHOUN, MI 7188 SSB
07-04-2012 15:25 GMT - N5MLP Lewis, WA
07-04-2012 15:32 GMT - W7FEN Walla Walla, WA
07-04-2012 15:33 GMT - N4CD Clark, WA 14056.5 CW
07-04-2012 15:40 GMT - KC7YE Yamhill, OR 14056.5 CW
07-04-2012 15:49 GMT - NF0N Bonner, ID 14056.5 CW
07-04-2012 15:57 GMT - w7fen walla walla, wa 14056.5
07-04-2012 16:02 GMT - AA9JJ/N9QPQ Yamhill, OR
07-04-2012 16:02 GMT - kc7ye washinton, or 14056.5
07-04-2012 16:02 GMT - N8HAM JACKSON, MI 7188 SSB
07-04-2012 16:14 GMT - KC7YE Washington, OR 7056.5
07-04-2012 16:15 GMT - N8KIE Pend Oreille, WA
07-04-2012 16:16 GMT - w7fen Franklin, wa 14056.5 (Bingo)
07-04-2012 16:16 GMT - aa9jj/n9qpq yamhill, or 7188
07-04-2012 16:20 GMT - N8HAM WASHTENAW, MI 7188 SSB
07-04-2012 16:25 GMT - N8KIE Pend Oreille, WA 7188
07-04-2012 16:28 GMT - n5mlp lewis, wa 7188
07-04-2012 16:29 GMT - w4sig coconino, az 14056.5 CW
07-04-2012 16:29 GMT - n4cd clark, wa 7188
07-04-2012 16:33 GMT - W0nac/n0lxj baker, or 7188
07-04-2012 16:34 GMT - NF0N BONNER, ID
07-04-2012 16:36 GMT - w7fen benton, or
07-04-2012 16:36 GMT - w7fen benton, wa 7188
07-04-2012 16:38 GMT - w4sig coconino, az 10122.5 CW
07-04-2012 16:39 GMT - n4cd cowlitz, wa 7188
07-04-2012 16:40 GMT - W7FEN Benton, WA 14056.5 CW
07-04-2012 16:43 GMT - n8kie spokane, wa 7188
07-04-2012 16:55 GMT - N8kie Stevens, WA 7188
07-04-2012 16:58 GMT - n8kie stevens, wa
07-04-2012 17:10 GMT - n9kv/n0dxe clark, wa
07-04-2012 17:10 GMT - n0kv/n0dxe clark, wa (call corr)
07-04-2012 17:17 GMT - NF0N Kootenai, ID
07-04-2012 17:19 GMT - n5mlp cowlitz, wa 14339
07-04-2012 17:23 GMT - w0nac/n0lxj union/umatilla, or
07-04-2012 17:34 GMT - k3imc del norte, ca
07-04-2012 17:43 GMT - w7fen Klickitat, wa
07-04-2012 17:45 GMT - W0NAC/N0LXJ Union/Umatilla, OR (PSK63) 14075 Data
07-04-2012 17:47 GMT - k3imc del norte, ca 7188
07-04-2012 17:52 GMT - W0NAC/N0LXJ Union/Umatilla, OR (PSK63) 10138 Data
07-04-2012 17:55 GMT - W7FEN Klickitat, WA 14056.5 CW
07-04-2012 17:56 GMT - W4SIG Coconino, AZ
