10-26-2004 00:50 GMT - WB5LFO Hardin, KY
10-26-2004 12:51 GMT - WB5LFO BATH, KY 7.238
10-26-2004 12:53 GMT - WB5LFO BATH, KY
10-26-2004 12:54 GMT - WB5LFO ROWAN, KY
10-26-2004 13:08 GMT - wb5lfo/m carter, ky
10-26-2004 13:11 GMT - n9wlj/m calhoun, sc
10-26-2004 13:31 GMT - N9WLJ Lexington, SC
10-26-2004 13:32 GMT - n9stl lyon, ky 7.238
10-26-2004 13:36 GMT - AA9JJ/N9QPQ Grundy, IL
10-26-2004 13:43 GMT - AA9JJ/N9QPQ GRUNDY, ILL 7.238
10-26-2004 13:50 GMT - WB5LFO Wayne, WV
10-26-2004 13:53 GMT - WB5LFO Cabell, WV
10-26-2004 13:59 GMT - WB5LFO CABELL, WV 7.238
10-26-2004 14:00 GMT - N9WLJ Fairfield, SC
10-26-2004 14:13 GMT - AA9JJ/N9QPQ LaSalle, IL
10-26-2004 14:22 GMT - AA9JJ/N9QPQ LASALLE, IL 7.238
10-26-2004 14:23 GMT - Chester, SC
10-26-2004 14:25 GMT - AA9JJ/N9QPQ BUREAU, IL 7.238
10-26-2004 14:27 GMT - WB4FFV TX 10114 CW
10-26-2004 14:29 GMT - AA9JJ/N9QPQ Bureau, IL
10-26-2004 14:31 GMT - WB4FFV Shelby, TX 10.114 CW
10-26-2004 14:36 GMT - KS5A Hancock, MS CW 14056.5 CW
10-26-2004 14:44 GMT - N9WLJ York, SC
10-26-2004 14:50 GMT - WB5LFO PUTNAM/MASON, WV
10-26-2004 14:51 GMT - KS5A Hancock, MS 10114 CW
10-26-2004 15:01 GMT - WB5LFO PUTNAM/MASON, WV 7.238
10-26-2004 15:01 GMT - wb4ffv shelby, tx
10-26-2004 15:06 GMT - AA9JJ/N9QPQ HENRY, IL 7.238
10-26-2004 15:11 GMT - AA9JJ/N9QPQ Henry, IL
10-26-2004 15:12 GMT - KS5A St. Tammany, LA 14056.5 CW
10-26-2004 15:15 GMT - KS5A ST. Tamminy, LA 14.0565 cw
10-26-2004 15:16 GMT - KS5A St. Tammany, LA 10114 CW
10-26-2004 15:23 GMT - KY0A HARDING, NM
10-26-2004 15:34 GMT - AI4FU bERKLEY, WV BIG RIG
10-26-2004 15:39 GMT - N7WO/M Clark, WA 14.0565 cw
10-26-2004 15:46 GMT - WB5LFO KANAWHA, WV
10-26-2004 15:51 GMT - N9WLJ IREDELL, NC
10-26-2004 15:55 GMT - KC0JG Hanover, VA cw 14056.5 CW
10-26-2004 16:01 GMT - AI4FU Cuming, NE
10-26-2004 16:06 GMT - WB5LFO ROANE, WV
10-26-2004 16:12 GMT - KC0JG HANOVER, VA
10-26-2004 16:16 GMT - N7WO Skamania, WA 14056.5 CW
10-26-2004 16:25 GMT - KS5A St. Bernard, LA 14.0565 cw
10-26-2004 16:25 GMT - AA9JJ/N9QPQ SCOTT, IA
10-26-2004 16:35 GMT - KS5A St. Bernard, LA 10.114 *30M!* cw
10-26-2004 16:41 GMT - WB5LFO BRAXTON, WV
10-26-2004 16:47 GMT - AA9JJ/N9QPQ Cedar IA
10-26-2004 17:17 GMT - WB5LFO Lewis, WV
10-26-2004 17:22 GMT - WB5LFO LEWIS, WV 7239.9
10-26-2004 17:23 GMT - ky0e colfax, nm
10-26-2004 17:49 GMT - aa9jj/n9qpq Linn, IA
10-26-2004 18:00 GMT - w3hkk randolph/pendelton, wv
10-26-2004 18:13 GMT - AA9JJ/N9QPQ Benton, IA
10-26-2004 18:23 GMT - N7WO Klickitat, WA 14056.4 CW
10-26-2004 18:23 GMT - N7WO Klickitat, WA 14056.5 CW
10-26-2004 18:24 GMT - aa9jj/n9qpq buchanan, ia
10-26-2004 18:32 GMT - wb5lfo webster, wv
10-26-2004 18:45 GMT - N9STL Johnson, IL
10-26-2004 18:46 GMT - N9STL Williamson, IL
10-26-2004 18:49 GMT - AA9JJ/N9QPQ Blackhawk, IA
10-26-2004 19:00 GMT - ky0e las animas, co
10-26-2004 19:11 GMT - WB5LFO Upshur, WV
10-26-2004 19:12 GMT - K4CNW Sumter, SC 14056.5 CW
10-26-2004 19:13 GMT - W8JJ Gratiot, MI 7.241
10-26-2004 19:15 GMT - aa9jj/n9qpq Grundy, ia
10-26-2004 19:22 GMT - N7WO Sherman, OR 14056.5 CW
10-26-2004 19:38 GMT - aa9jj/n9qpq Hardin, ia
10-26-2004 19:46 GMT - N9STL Perry, IL
10-26-2004 19:52 GMT - w8jj Claire, MI
10-26-2004 19:52 GMT - KS5A Plaquemines, LA 14056.5 CW
10-26-2004 19:54 GMT - w8zz clare, mi
10-26-2004 19:55 GMT - w8jj clare, mi call corrected
10-26-2004 19:58 GMT - aa9jj/n9qpq Hamilton, ia
10-26-2004 20:07 GMT - ks5a plaquemines, la *30M!* cw 10114 CW
10-26-2004 20:08 GMT - N7WO Gilliam/Morrow, OR 14056.5 CW
10-26-2004 20:10 GMT - ks5a plaquemines, la cw 7039 CW
10-26-2004 20:13 GMT - N9STL Randloph, IL
10-26-2004 20:21 GMT - W8JJ Clare, MI 14056.5 CW
10-26-2004 20:21 GMT - W3HKK Lewis/Upshur, WV
10-26-2004 20:33 GMT - Wb5LFO Monongalia, WV
10-26-2004 20:33 GMT - WB5LFO Monangalia, Wv
10-26-2004 20:35 GMT - W8JJ Osceola, MI 14056.5 CW
10-26-2004 20:36 GMT - wb5lfo preston. wv
10-26-2004 20:50 GMT - WB5LFO Garrett, MD
10-26-2004 20:56 GMT - KS5A Jefferson, LA 14056.5 CW
10-26-2004 21:00 GMT - KS5A JEFFERSON, LA 10114 CW
10-26-2004 21:02 GMT - W3HKK Harrison/marion, WV
10-26-2004 21:04 GMT - W3HKK Harrison/Marion, WV
10-26-2004 21:08 GMT - w8jj wexford, wv 14.0565
10-26-2004 21:08 GMT - W8JJ Wexford, MI 14.0565
10-26-2004 21:24 GMT - W8JJ GRAND TRAVERSE, MI 14056 CW
10-26-2004 21:28 GMT - KS5A ST CHARLES, LA 14056 CW
10-26-2004 21:41 GMT - KS5A ST. Charles, LA 10.114 *30M!* cw
10-26-2004 21:42 GMT - W3HKK GREEN, PA/MONONGALIA, WV
10-26-2004 21:44 GMT - w3hkk greene, PA and
10-26-2004 21:54 GMT - W8FNW Highlands, Fl
10-26-2004 21:56 GMT - W8FNW HIGHLANDS, FL
10-26-2004 21:57 GMT - KS5A St. John the Baptist, LA 14.0565 cw
10-26-2004 21:59 GMT - wb5lfo Allegany, MD
10-26-2004 22:07 GMT - KS5A ST. John the Baptist, LA 10.114 *30M!* cw
10-26-2004 22:09 GMT - KS5A St. James, LA 10.114 *30M!* cw
10-26-2004 22:16 GMT - KS5A ascension , LA 10.114 *30M!* cw
10-26-2004 22:18 GMT - wb5lfo washington, md
10-26-2004 22:34 GMT - KS5A Ascension, LA 14056.5 CW
10-26-2004 23:31 GMT - WB5LFO washington, md
10-26-2004 23:32 GMT - KS5A E BatonRouge LA 14056 CW
10-26-2004 23:32 GMT - East Baton Rouge, LA 10.114 *30M!* cw
10-26-2004 23:41 GMT - KB4IT 3rd Dist, AK
10-26-2004 23:42 GMT - KB4IT/P KL7 3RD DISTRICT , AK
