04-08-2008 13:20 GMT - W6TMD Martin, MN 7056.5 CW
04-08-2008 13:28 GMT - W6TMD Martin, MN 10122.5 CW
04-08-2008 13:47 GMT - w6tmd jackson, mn
04-08-2008 13:52 GMT - w6tmd Jackson, MN 7188 SSB
04-08-2008 13:59 GMT - W6TMD Jackson, MN 7056.5 CW
04-08-2008 14:07 GMT - W6TMD Jackson, MN 10122.5 CW
04-08-2008 14:14 GMT - W6TMD Jackson, MN 14056.5 CW
04-08-2008 14:15 GMT - K8YJ Harrison, WV 7188 SSB
04-08-2008 14:21 GMT - K8YJ Harrison, WV
04-08-2008 14:24 GMT - w6tmd nobles, mn
04-08-2008 14:25 GMT - k8yj Marion, WV 7188 SSB
04-08-2008 14:28 GMT - W6TMD Nobles, MN 7188 SSB
04-08-2008 14:31 GMT - AA9JJ/N9QPQ Maricopa, az
04-08-2008 14:35 GMT - W6TMD Nobles, MN 7056.5 CW
04-08-2008 14:36 GMT - K8YJ MONONGALIA, WV 7.188
04-08-2008 14:44 GMT - W6TMD Nobles, MN 10122.5 CW
04-08-2008 14:50 GMT - W6TMD Nobles, MN 14056.5 CW
04-08-2008 14:51 GMT - K8YJ Preston, WV
04-08-2008 14:53 GMT - K8YJ Preston, WV 7188 SSB
04-08-2008 14:54 GMT - W6tmd Murray, mn
04-08-2008 14:57 GMT - K0RCJ Harvey, KS 7188 SSB
04-08-2008 14:59 GMT - W6TMD Murray, MN 7188 SSB
04-08-2008 15:04 GMT - AA9JJ/N9QPQ Gila, AZ
04-08-2008 15:08 GMT - W6TMD Murray, MN 7056.5 CW
04-08-2008 15:09 GMT - aa9jj/n9qpq Gila, AZ 7188 SSB
04-08-2008 15:14 GMT - K8YJ Garrett, MD 7188 SSB
04-08-2008 15:18 GMT - K0RCJ Sedgwick, KS 7188 SSB
04-08-2008 15:20 GMT - W6TMD Murray, MN 10122.5 CW
04-08-2008 15:24 GMT - AB4YZ Montgomery, VA 7188 SSB
04-08-2008 15:25 GMT - W6TMD Lyon, MN 10122.5 CW
04-08-2008 15:31 GMT - w6tmd lyon, mn
04-08-2008 15:36 GMT - ab4yz pulaski, va 7.188
04-08-2008 15:36 GMT - W6TMD Lyon, MN 7056.5 CW
04-08-2008 15:44 GMT - W6TMD Lyon, MN 7188 SSB
04-08-2008 15:49 GMT - ab4yz pulaski, VA 7056.5 CW
04-08-2008 15:51 GMT - w6tmd Lyon, Mn 14056.5 CW
04-08-2008 15:53 GMT - W0FP Wyandotte, KS 7188 SSB
04-08-2008 15:54 GMT - K8YJ Somerset, pa
04-08-2008 15:59 GMT - w6tmd lincoln, mn
04-08-2008 16:00 GMT - K8YJ Somerset, PA 7188 SSB
04-08-2008 16:03 GMT - AA9JJ/N9QPQ Coconino, AZ
04-08-2008 16:06 GMT - AB4YZ/W4CA WYTH, va 7188 SSB
04-08-2008 16:06 GMT - W6TMD Lincoln, MN 7056.5 CW
04-08-2008 16:11 GMT - AA9JJ/N9QPQ Coconino, AZ 7188 SSB
04-08-2008 16:15 GMT - W6TMD Lincoln, MN 10122.5 CW
04-08-2008 16:17 GMT - AA9JJ/N9QPQ Navajo, az
04-08-2008 16:17 GMT - n9jf Dawson, NE 7056.5 CW
04-08-2008 16:21 GMT - AA9JJ/N9QPQ Navajo, AZ 7188 SSB
04-08-2008 16:24 GMT - W6TMD Lincoln, MN 7188 SSB
04-08-2008 16:29 GMT - N9JF Phelps, NE 7056.5 CW
04-08-2008 16:32 GMT - AB4YZ/W4CA Smyth, VA 7188 SSB
04-08-2008 16:46 GMT - w6tmd brookings, sd
04-08-2008 16:51 GMT - W6TMD Brookings, SD 7188 SSB
04-08-2008 16:51 GMT - N9JF Buffalo, NE 7056.5 CW
04-08-2008 16:57 GMT - AB4YZ/W4CA Washington, VA 7188 SSB
04-08-2008 17:05 GMT - W6TMD Brookings, SD 7056.5 CW
04-08-2008 17:06 GMT - W8GEJ Pickaway, OH 7188 SSB
04-08-2008 17:13 GMT - W6TMD Brookings, SD 10122.5 CW
04-08-2008 17:17 GMT - K8YJ Cambria, PA 7188 SSB
04-08-2008 17:18 GMT - N9JF Hall, NE 7056.5 CW
04-08-2008 17:26 GMT - W8GEJ Pickaway, OH 7056.5 CW
04-08-2008 17:43 GMT - K8YJ INDIANA, PA 7188 SSB
04-08-2008 17:50 GMT - K8YJ Indiana, pa
04-08-2008 17:53 GMT - N9JF Merrick, NE 7056.5 CW
04-08-2008 17:58 GMT - W6TMD Kingsbury, SD
04-08-2008 18:09 GMT - w6tmd Kingsbury, SD 7188 SSB
04-08-2008 18:10 GMT - K8YJ Westmoreland, PA
04-08-2008 18:11 GMT - w8gej Fayette, OH 7056.5 CW
04-08-2008 18:14 GMT - AA9JJ/N9QPQ apache, AZ
04-08-2008 18:14 GMT - W6TMD Kingsbury, SD (RELAYS) 7188 SSB
04-08-2008 18:18 GMT - AA9JJ/N9QPQ Apachie, AZ 7188 SSB
04-08-2008 18:18 GMT - W6TMD Kingsbury, SD 7056.5 CW
04-08-2008 18:21 GMT - K8YJ Westmoreland, PA 7188 SSB
