09-06-2012 13:25 GMT - WA9DLB Alger, MI
09-06-2012 13:42 GMT - ? Pamlico, NC 14056.5 CW
09-06-2012 14:27 GMT - k2hvn walworth, sd
09-06-2012 14:30 GMT - k2hvn walworth, sd 14056.5 CW
09-06-2012 14:34 GMT - k2hvn walworth, sd 18091.5 CW
09-06-2012 14:37 GMT - k2hvn walworth, sd 10122.5 CW
09-06-2012 14:39 GMT - k2hvn walworth, sd 7056.5 CW
09-06-2012 15:10 GMT - k0pfv harrison, mo
09-06-2012 15:29 GMT - k2hvn corson, sd
09-06-2012 15:33 GMT - k2hvn corson, sd 14056.5 CW
09-06-2012 15:39 GMT - k0pfv mercer, mo
09-06-2012 15:41 GMT - k2hvn corson, sd 18091.5 CW
09-06-2012 15:46 GMT - k2hvn corson, sd 21056.5 CW
09-06-2012 15:47 GMT - k2hvn corson, sd 10122.5 CW
09-06-2012 15:50 GMT - k2hvn corson, sd 7056.5 CW
09-06-2012 15:51 GMT - wa9dlb alger/schoolcraft, mi
09-06-2012 16:01 GMT - k0pfv putnam, mo
09-06-2012 16:19 GMT - k2hvn corson/dewey, sd 7056.5 CW
09-06-2012 16:21 GMT - k2hvn corson/dewey, sd 10122.5 CW
09-06-2012 16:23 GMT - k2hvn corson/dewey, sd 14056.5 CW
09-06-2012 16:27 GMT - wa9dlb luce, mi
09-06-2012 16:27 GMT - WA9DLB Luce, MI
09-06-2012 16:28 GMT - wa9dlb luce, mi
09-06-2012 16:35 GMT - K2HVN Corson/Dewey, SD
09-06-2012 16:38 GMT - k2hvn corson/dewey, sd 18091.5 CW
09-06-2012 16:40 GMT - k2hvn corson/dewey, sd 21056.5 CW
09-06-2012 16:43 GMT - k2hvn corson/dewey, sd 18136 SSB
09-06-2012 16:47 GMT - k0pfv sullivan, mo
09-06-2012 17:08 GMT - WA9DLB cHIPPEWA, mi
09-06-2012 17:18 GMT - KB0BA/N0XYL Henry, KY
09-06-2012 17:24 GMT - KB0BA/N0XYL Oldham, KY
09-06-2012 17:44 GMT - WA9DLB Mackinac, MI
09-06-2012 18:21 GMT - k0pfv grundy, mo
09-06-2012 18:27 GMT - k2hvn sioux, nd 14056.5 CW
09-06-2012 18:36 GMT - K2HVN Sioux, ND 18091.5 CW
09-06-2012 18:41 GMT - K2HVN Sioux, ND 7056.5 CW
09-06-2012 18:43 GMT - K2HVN SIOUX, ND
09-06-2012 18:54 GMT - KOPFV DAVIES, MO
09-06-2012 19:19 GMT - KB0BA/N0XYL BULLIT, KY
09-06-2012 19:19 GMT - KOPFV DAVIESS, MO
09-06-2012 19:36 GMT - WA9DLB Presque Isle, MI
09-06-2012 19:36 GMT - kb0ba/n0xyl Bullitt, KY
09-06-2012 19:41 GMT - K2HVN Grant, ND 14056.5 CW
09-06-2012 19:47 GMT - WA9DLB Montmorency, MI
09-06-2012 19:48 GMT - K2HVN Grant, ND 18091.5 CW
09-06-2012 19:51 GMT - K2HVN GRANT, ND 21056.5 CW
09-06-2012 19:55 GMT - K2HVN Grant, ND 7056.5 CW
09-06-2012 19:58 GMT - K2HVN Grant, ND
09-06-2012 20:17 GMT - KB0BA/N0XYL LARUE, KY
09-06-2012 20:22 GMT - KB0BA/N0XYL Larue, KY 7188
09-06-2012 20:22 GMT - WA9DLB ALPINA, MI
09-06-2012 20:23 GMT - WA9DLB Alpena, MI
09-06-2012 20:33 GMT - WA9DLB Alpena, mi 7188
09-06-2012 20:47 GMT - WA9DLB Alcona, MI 7188
09-06-2012 20:50 GMT - k2hvn perkins, sd 14056.5 CW
09-06-2012 20:55 GMT - K2HVN Perkins, SD 14056.5 CW
09-06-2012 20:57 GMT - k2hvn perkins, sd 18091.5 CW
09-06-2012 20:59 GMT - k2hvn perkins, sd 21056.5 CW
09-06-2012 21:01 GMT - k2hvn perkins, sd 10122.5 CW
09-06-2012 21:03 GMT - WA9DLB Alcona/Oscoda, MI 7188
09-06-2012 21:03 GMT - k2hvn perkins, sd 7056.5 CW
09-06-2012 21:05 GMT - k2hvn perkins, sd
09-06-2012 21:10 GMT - WA9DLB Alcona/Oscoda, MI
09-06-2012 21:46 GMT - WA9DLB Iosco, MI 7188
09-06-2012 21:53 GMT - WA9DLB Iosco, MI
09-06-2012 22:02 GMT - k2hvn adams. nd
09-06-2012 22:05 GMT - k2hvn adams. nd 14056.5 CW
09-06-2012 22:26 GMT - k2hvn adams/bowman, nd 14056.5 CW
09-06-2012 22:27 GMT - wa9dlb Ogemaw, MI
09-06-2012 22:32 GMT - k2hvn oadams/bowman, nd
09-06-2012 22:33 GMT - k2hvn adams/bowman, nd 18091.5 CW
09-06-2012 22:35 GMT - WA9DLB Ogemaw, MI 7188
09-06-2012 22:36 GMT - k2hvn adams/bowman, nd 21056.5 CW
09-06-2012 22:37 GMT - k2hvn adams/bowman, nd 10122.5 CW
09-06-2012 22:55 GMT - wa9dlb arenac, mi
