10-07-2016 00:09 GMT - W4SIG Lonoke, AR 14056.5 CW
10-07-2016 00:19 GMT - W4SIG Pulaski, AR 14056.5 CW
10-07-2016 00:40 GMT - W4SIG Faulkner, AR 14056.5 CW
10-07-2016 01:17 GMT - W4SIG Van Buren, AR 14056.5 CW
10-07-2016 01:25 GMT - w4sig van buren, ar 3556.5 CW
10-07-2016 01:59 GMT - w4sig searcy, ar 7056.5 CW
10-07-2016 02:01 GMT - w4sig searcy, ar 3556.5 CW
10-07-2016 02:43 GMT - w4sig newton, ar 7056.5 CW
10-07-2016 02:47 GMT - w4sig newton, ar 3556.5 CW
10-07-2016 02:53 GMT - w4sig Boone, ar 7056.5 CW
10-07-2016 03:36 GMT - w4sig tanney, mo 7056.5 CW
10-07-2016 14:34 GMT - w4sig taney, mo 14056.5 CW
10-07-2016 14:36 GMT - N5KUC Big Horn, MT/Sheridan, WY
10-07-2016 14:44 GMT - W4sig Taney/Stone, MO 14324 SSB
10-07-2016 14:47 GMT - W4sig Taney/Stone, MO 14056.5 CW
10-07-2016 14:50 GMT - W4sig Taney/Stone, MO 7056.5 CW
10-07-2016 14:53 GMT - W4sig Taney/Stone, MO 7188 SSB
10-07-2016 14:54 GMT - W4sig Taney/Stone, MO 7185 SSB
10-07-2016 15:08 GMT - AB7NK/K7SEN La Plata, CO/San Juan, NM
10-07-2016 15:18 GMT - AB7NK/K7sen La Plata, CO/San Juan, NM 7190 SSB
10-07-2016 15:22 GMT - Ab7nk/k7sen La Plata, cO/San Juan, NM 7181.5 SSB
10-07-2016 16:19 GMT - NU0Q Wright, IA
10-07-2016 16:21 GMT - NU0Q Franklin, IA
10-07-2016 16:35 GMT - N5KUC Johnson/Natrona, WY
10-07-2016 16:43 GMT - NU0Q Cerro Gordo, IA
10-07-2016 17:25 GMT - ka3qlf lackawanna, pa (pqp setup test) 14056.5 CW
10-07-2016 17:30 GMT - ka3qlf lackawanna, pa (pqp setup test) 7056.5 CW
10-07-2016 18:01 GMT - N7JPF Wheeler, OR 14328 SSB
10-07-2016 18:20 GMT - w7fen Apache, AZ 14056.5 CW
10-07-2016 18:25 GMT - NU0Q FREEBORN, MN
10-07-2016 18:27 GMT - NU0Q FREEBORN, MN 14056.5 CW
10-07-2016 18:56 GMT - NU0Q Waseca, MN 14056.5 CW
10-07-2016 19:15 GMT - NU0Q Blue Earth, MN 14056.5 CW
10-07-2016 19:15 GMT - KC7YE Snohomish, WA(test) 14324 SSB
10-07-2016 19:19 GMT - KC3X Greene, NC(test only) 7056.5 CW
10-07-2016 20:04 GMT - NU0Q Nicollet, MN 14056.5 CW
10-07-2016 20:21 GMT - kb6uf Cumberland, TN 14056.5 CW
10-07-2016 20:29 GMT - nu0q Sibley, MN 14056.5 CW
10-07-2016 20:36 GMT - nu0q scott, mn 14056.5 CW
10-07-2016 20:48 GMT - nu0q carver, mn 14056.5 CW
10-07-2016 21:12 GMT - nu0q Hennepin, MN 14056.5 CW
