09-21-2014 00:20 GMT - N5NA Lexington, SC 7047.5 CW
09-21-2014 00:30 GMT - w8pc greenwood, sc 3545.5 CW
09-21-2014 00:33 GMT - n5na Calhoun, sc 7047.5 CW
09-21-2014 00:41 GMT - k1vr sumter, sc 7042.8 CW
09-21-2014 00:43 GMT - kj4r Sumter, SC (call cor) 7043 CW
09-21-2014 00:46 GMT - AD8J Union, SC 7044 CW
09-21-2014 00:52 GMT - N5NA Calhoun, SC 3545 CW
09-21-2014 01:05 GMT - n7wa lincoln, wa 7044 CW
09-21-2014 01:09 GMT - k7sel Whitman, WA 7040.7 CW
09-21-2014 01:14 GMT - n5na Orangeburg, sc 7044.65 CW
09-21-2014 01:18 GMT - N5NA Orangeburg, SC 7046.6 CW
09-21-2014 01:22 GMT - n7wa lincoln, wa 14048 CW
09-21-2014 01:24 GMT - k7wa Pend Oreille, wa 7054 CW
09-21-2014 01:32 GMT - n5na Dorchester, SC 7046.6 CW
09-21-2014 01:34 GMT - N7NM Kitsap, WA 7043.2 CW
09-21-2014 01:36 GMT - k7tq Lincoln, WA 7039.8 CW
09-21-2014 01:37 GMT - w6rgg Alameda, CA (ARRL CENT) 14243 SSB
09-21-2014 01:40 GMT - w7zz Kitsap, WA 14259 SSB
09-21-2014 01:40 GMT - w7wmo Grant, WA 7044.2 CW
09-21-2014 01:45 GMT - w7cnp Kittitas, WA 14277.5 SSB
09-21-2014 01:49 GMT - K7TQ Adams/Lincoln, WA 7040 CW
09-21-2014 01:52 GMT - kt7g clark, wa 14285 SSB
09-21-2014 01:56 GMT - k7gs Spokane, WA 3545 CW
09-21-2014 02:07 GMT - aa1su Crittenden, VT (ARRL CENT) 7220 SSB
09-21-2014 02:10 GMT - kf4gdx pickens, sc 7282 SSB
09-21-2014 02:16 GMT - aa1su Chittenden, VT (ARRL CENT) 7220 SSB
09-21-2014 02:18 GMT - W7PU Grays Harbor, WA 7285 SSB
09-21-2014 02:19 GMT - w7a Pierce, WA 7215 SSB
09-21-2014 02:22 GMT - kb4ian Saluda, sc 7212 SSB
09-21-2014 02:23 GMT - K7ANE KITATAS/CHELAN, WA 7257 SSB
09-21-2014 02:30 GMT - W7MCM Okanogan, WA 7251 SSB
09-21-2014 02:37 GMT - N7BT Whatcom, WA 7215 SSB
09-21-2014 02:46 GMT - w4lx Spartanburg, sc 7216.5 SSB
09-21-2014 02:47 GMT - W7DK Pierce, WA 14330 SSB
09-21-2014 02:58 GMT - k6rbs Orange, CA (ARRL CENT) 14250 SSB
09-21-2014 12:48 GMT - k2hvn nantucket, ma 7188 SSB
09-21-2014 12:57 GMT - AB7RW Howell, MO 14056.5 CW
09-21-2014 12:57 GMT - k2hvn nantucket, ma 10122.5 CW
09-21-2014 13:02 GMT - AB7RW Howell, MO 18091.5 CW
09-21-2014 13:07 GMT - k2hvn nantucket, ma 14056.5 CW
09-21-2014 13:07 GMT - AB7RW HOWELL, MO 21056.5 CW
09-21-2014 13:21 GMT - ab7rw Shannon, MO 18091.5 CW
09-21-2014 13:22 GMT - ab7rw Shannon, MO 14056.5 CW
09-21-2014 13:25 GMT - AB7RW Shannon, MO 18091.5 CW
09-21-2014 13:26 GMT - ab7rw Shannon, MO agn 21056.5 CW
09-21-2014 13:30 GMT - ab7rw Shannon, MO 10122.5 CW
09-21-2014 13:35 GMT - k2hvn nantucket, ma
09-21-2014 13:36 GMT - ab7rw Shannon, MO 7056.5 CW
09-21-2014 13:41 GMT - AB7RW Carter, MO 14056.5 CW
09-21-2014 13:43 GMT - AB7RW Carter, MO 18091.5 CW
09-21-2014 13:48 GMT - AB7RW CARTER, MO 21056.5 CW
09-21-2014 13:50 GMT - AB7RW CARTER, MO 10122.5 CW
09-21-2014 13:50 GMT - k2hvn nantucket, ma 7056.5 CW
09-21-2014 13:51 GMT - K8OOK/N8IPG Hennepin, MN
09-21-2014 13:56 GMT - KB0BA/N0XYL Jennings, IN
09-21-2014 13:56 GMT - ab7rw Carter, MO 10122.5 CW
09-21-2014 13:57 GMT - AB7RW Carter, MO 7056.39 CW
09-21-2014 13:58 GMT - k2hvn nantucket, ma 7188 SSB
09-21-2014 14:00 GMT - KB0BA/N0XYL Jennings, IN 7188 SSB
09-21-2014 14:02 GMT - K8OOK/N8IPG Ramsey, MN
09-21-2014 14:04 GMT - k2hvn nantucket, ma up a few cycles. waiting 7188 SSB
09-21-2014 14:12 GMT - K2HVN Nantucket, MA 7188 SSB
09-21-2014 14:15 GMT - AB7RW BUTLER, MO 14056.5 CW
09-21-2014 14:18 GMT - AB7RW BUTLER, MO 18091.5 CW
09-21-2014 14:22 GMT - KC7YE Pacific, WA (fixed) 14054.5 CW
09-21-2014 14:23 GMT - AB7RW BUTLER, MO 21056.5 CW
09-21-2014 14:25 GMT - AB7RW BUTLER, MO 10122.5 CW
09-21-2014 14:26 GMT - K8OOK/N8IPG Washington, MN
09-21-2014 14:31 GMT - K8OOK/N8IPG Chisago, MN
09-21-2014 14:31 GMT - AB7RW BUTLER, MO 7056.5 CW
09-21-2014 14:32 GMT - KB0BA/N0XYL Scott, IN 7185 SSB
09-21-2014 14:38 GMT - KB0BA/N0XYL Scott, IN
09-21-2014 14:44 GMT - KE3VV MONROE, FL 14056.5 CW
09-21-2014 14:44 GMT - KB0BA/N0XYL Clark, IN
09-21-2014 14:54 GMT - AB7RW STODDARD, MO 14056.5 CW
09-21-2014 14:55 GMT - KE3VV Monroe, FL
09-21-2014 15:00 GMT - AB7RW STODDARD, MO 18091.5 CW
09-21-2014 15:03 GMT - AB7RW STODDARD, MO 21056.5 CW
09-21-2014 15:08 GMT - AB7RW STODDARD, MO 10122.5 CW
09-21-2014 15:11 GMT - K8OOK/N8IPG Polk, WI
09-21-2014 15:13 GMT - AB7RW STODDARD, MO 7056.5 CW
09-21-2014 15:18 GMT - AB7RW NEW MADRID, MO 14056.5 CW
09-21-2014 15:19 GMT - Ke3VV Miami-Dade, FL
09-21-2014 15:24 GMT - AB7RW NEW MADRID, MO 18091.5 CW
09-21-2014 15:26 GMT - AB7RW SCOTT, MO 18091.5 CW
09-21-2014 15:28 GMT - AB7RW MISSISSIPPI, MO 18091.5 CW
09-21-2014 15:29 GMT - KB0BA/N0XYL Harrison, IN
09-21-2014 15:30 GMT - KB0BA/N0XYL Crawford, IN
09-21-2014 15:30 GMT - ke3vv Miami Dade, Fl 14056.5 CW
09-21-2014 15:30 GMT - AB7RW MISSISSIPPI, MO 21056.5 CW
09-21-2014 15:34 GMT - KB0BA/N0XYL Harrison, IN 7188 SSB
09-21-2014 15:34 GMT - ke3vv Miami Dade, Fl 14056.5 CW
09-21-2014 15:36 GMT - KB0BA/N0XYL Crawford, IN 7188 SSB
09-21-2014 15:36 GMT - ab7rw Mississippi, MO 14056.5 CW
09-21-2014 15:51 GMT - KB0BA/N0XYL Perry, IN 7188 SSB
09-21-2014 15:51 GMT - KB0BA/N0XYL Crawford, IN 7188 SSB
09-21-2014 15:56 GMT - KE3VV Broward, FL
09-21-2014 15:57 GMT - AB7RW MISSISSIPPI, MO (AGN) 14056.5 CW
09-21-2014 16:04 GMT - KE3VV BROWARD, FL 14056.5 CW
09-21-2014 16:05 GMT - KB0BA/N0XYL Spencer, IN 7188 SSB
09-21-2014 16:07 GMT - WC7Q King, WA 21051.1 CW
09-21-2014 16:10 GMT - kb0ba/n0nyl warrick, in 7188 SSB
09-21-2014 16:11 GMT - WW7D Klickitat/Yakima, WA 14047 CW
09-21-2014 16:13 GMT - N7NM Kitsap, WA 21046.2 CW
09-21-2014 16:15 GMT - KE3VV BROWARD, FL 14056.5 CW
09-21-2014 16:15 GMT - AB7RW BALLARD, KY 14056.5 CW
09-21-2014 16:18 GMT - K7ED Skagit, WA 14047.9 CW
09-21-2014 16:20 GMT - AB7RW BALLARD, KY 18091.5 CW
09-21-2014 16:21 GMT - N7WA Whitman, WA 14049 CW
09-21-2014 16:22 GMT - AB7RW BALLARD, KY 21056.5 CW
09-21-2014 16:24 GMT - AB7RW BALLARD, KY 10122.5 CW
09-21-2014 16:27 GMT - W6SZN/7 Kitsap, WA 14056.3 CW
09-21-2014 16:30 GMT - KE3VV Collier, FL
09-21-2014 16:30 GMT - AB7RW Carlisle, KY 10122.5 CW
09-21-2014 16:34 GMT - KE3VV Collier, FL 14056.5 CW
09-21-2014 16:37 GMT - AB7RW CARLISLE, KY 14056.5 CW
09-21-2014 16:37 GMT - KI7DG Okanogan, WA 14227.5 SSB
09-21-2014 16:43 GMT - W7DX Thurston, WA 14267 SSB
09-21-2014 16:43 GMT - AB7RW graves, ky 14056.5 CW
09-21-2014 16:46 GMT - WS7G Grant, WA 14280 SSB
09-21-2014 16:47 GMT - KC7YE Pacific, WA 14049 CW
09-21-2014 16:48 GMT - n7bt Whatcom, wa 14310 SSB
09-21-2014 16:50 GMT - KE3VV COLLINS, FL 14056.5 CW
09-21-2014 16:50 GMT - KE3VV COLLIER, FL 14056.5 CW
09-21-2014 16:54 GMT - wa7law snohomis, wa 1428 Unknown
09-21-2014 16:54 GMT - wa7law snohomis, wa 14285 SSB
09-21-2014 16:55 GMT - w5sab garfield, wa 14284 SSB
09-21-2014 17:00 GMT - ws7g grant, wa 14280 SSB
09-21-2014 17:02 GMT - n7wa Whitman, WA 21047.7 CW
09-21-2014 17:02 GMT - w7dx thurston, wa 14267 SSB
09-21-2014 17:04 GMT - w7qc King, WA 21044.5 CW
09-21-2014 17:07 GMT - w7zz kitsap, wa 14250 SSB
09-21-2014 17:08 GMT - WW7D Klickitat, WA 14047.1 CW
09-21-2014 17:09 GMT - n7kn island, wa 14245 SSB
09-21-2014 17:12 GMT - kb7hdx yakima, wa 14240 SSB
09-21-2014 17:15 GMT - KE3VV Lee, FL
09-21-2014 17:17 GMT - WW7D Benton, WA 140947.1 CW
09-21-2014 17:19 GMT - AB7RW Marshall, KY 14056.5 CW
09-21-2014 17:23 GMT - k7df Pima, Az (ARRL CENT) 14222.5 SSB
09-21-2014 17:24 GMT - KE3VV Lee, FL 14056.5 CW
09-21-2014 17:25 GMT - AB7RW Marshall, KY 10122.5 CW
09-21-2014 17:31 GMT - kz1w king, wa 14260 SSB
09-21-2014 17:36 GMT - k7ane chelan/kittitas, wa 14283 SSB
09-21-2014 17:39 GMT - k7vap pierce, wa 14289 SSB
09-21-2014 17:45 GMT - KE3VV Charlotte, FL
09-21-2014 17:48 GMT - KE3VV Charlotte, FL 14056.5 CW
09-21-2014 17:58 GMT - wa7lt Spokane, WA 21047.2 CW
09-21-2014 18:08 GMT - KE3Vv Sarasota, FL
09-21-2014 18:10 GMT - KE3VV SARASOTA, FL 14056.5 CW
09-21-2014 18:11 GMT - AB7R Island, WA 14045.7 CW
09-21-2014 18:11 GMT - AB7R Island, WA 14045.7 CW
09-21-2014 18:13 GMT - w7poe Pacific, WA 21042.4 CW
09-21-2014 18:14 GMT - WW7D Benton, WA 14047 CW
09-21-2014 18:28 GMT - w7ch/dou Douglas 3906 SSB
09-21-2014 18:31 GMT - K8OOK/N8IPG Price, WI
09-21-2014 18:32 GMT - w7ch Douglas, WA 3906 SSB
09-21-2014 18:34 GMT - w7ch Douglas, WA 3906 SSB
09-21-2014 18:35 GMT - w7ch Douglas, WA (ssb) 3906 SSB
09-21-2014 18:35 GMT - K8OOK/N8IPG Price, WI 18136 SSB
09-21-2014 18:36 GMT - K7TQ Franklin, WA 14047.3 CW
09-21-2014 18:53 GMT - WC7Q KING, WA 14047.9 CW
09-21-2014 18:53 GMT - ab7rw Trigg, KY 14056.5 CW
09-21-2014 18:59 GMT - AB7RW Trigg, KY 10122.5 CW
09-21-2014 19:03 GMT - N7WA Garfield, WA 14044.4 CW
09-21-2014 19:19 GMT - AB7RW CHRISTIAN, KY 14056.5 CW
09-21-2014 19:24 GMT - AB7RW CHRISTIAN, KY 18091.5 CW
09-21-2014 19:24 GMT - K8OOK/N8IPG Oneida, WI
09-21-2014 19:24 GMT - k7tq Walla Walla, WA 14047.7 CW
09-21-2014 19:26 GMT - AB7RW CHRISTIAN, KY 10122.5 CW
09-21-2014 19:26 GMT - AI7AA Wahkiakim, WA 14044.4 CW
09-21-2014 19:27 GMT - AI7AA Wahkiakum, WA 14044.4 CW
09-21-2014 19:28 GMT - AI7AA Wahkiakum, WA (note freq) 14041.5 CW
09-21-2014 19:39 GMT - k6kr Island, WA 14051 CW
09-21-2014 19:40 GMT - k6kr Island, WA (corr freq) 14052 CW
09-21-2014 19:44 GMT - k7ga Island, WA (corr freq) 14044 CW
09-21-2014 19:44 GMT - k7ga Spokane, IL 14044 CW
09-21-2014 19:44 GMT - AB7RW Todd, KY 14056.5 CW
09-21-2014 19:44 GMT - AB7RW TODD, KY 10122.5 CW
09-21-2014 19:45 GMT - k7gs Spokane, IL 14044 CW
09-21-2014 19:45 GMT - k7ga Pacific, WA (correct ) 14045 CW
09-21-2014 19:46 GMT - k7ga Pacific, WA (corr co) 14045 CW
09-21-2014 19:47 GMT - N6AU San Juan, WA 14050 CW
09-21-2014 19:55 GMT - AB7RW TODD, KY 18091.5 CW
09-21-2014 19:57 GMT - AB7RW Logan, KY 14056.5 CW
09-21-2014 20:06 GMT - w7pu grays harbor, wa 14047 CW
09-21-2014 20:09 GMT - ab7rw Logan, KY 10122.5 CW
09-21-2014 20:28 GMT - AB7RW WARREN, KY 14056.5 CW
09-21-2014 20:34 GMT - AB7RW WARREN, KY 10122.5 CW
09-21-2014 20:36 GMT - w3rms york, pa (ARRL CENT) 14290 SSB
09-21-2014 20:49 GMT - K7TQ Columbia, WA 14042 CW
09-21-2014 20:52 GMT - AB7RW ALLEN, KY 10122.5 CW
09-21-2014 20:52 GMT - AB7RW Allen, KY 14056.5 CW
09-21-2014 20:59 GMT - ab7rw Allen, KY 14056.5 CW
09-21-2014 21:01 GMT - AB7RW ALLEN, KY 10122.5 CW
09-21-2014 21:01 GMT - AB7RW ALLEN, KY (QRX) 10122.5 CW
09-21-2014 21:06 GMT - AB7RW ALLEN, KY (QRX FOR GAS) 10122.5 CW
09-21-2014 21:16 GMT - K7SEL Whitman, WA 14044.9 CW
09-21-2014 21:19 GMT - WC7Q King, WA 14048 CW
09-21-2014 21:28 GMT - k7ii snohomish, wa 14284 SSB
09-21-2014 21:28 GMT - N7WA WALLA WALLA,WA 14042.2 CW
09-21-2014 21:28 GMT - W6SZN/7 San Juan, WA 14050.1 CW
09-21-2014 21:31 GMT - WW7D OKANOGAN, WA 14047.2 CW
09-21-2014 21:31 GMT - w7dk pierce, wa 14282 SSB
09-21-2014 21:34 GMT - WW7D FERRY/OKANOGAN,WA 14047.2 CW
09-21-2014 21:35 GMT - kz1w king, wa 14276.5 SSB
09-21-2014 21:38 GMT - ki1u Fairfield, CT (ARRL CENT) 14251.5 SSB
09-21-2014 21:39 GMT - KE3VV Manatee, FL
09-21-2014 21:41 GMT - N6AU San Juan, WA (CALL CORR) 14050 CW
09-21-2014 21:43 GMT - KE3VV Manatee, FL 14056.5 CW
09-21-2014 21:45 GMT - k6kr Island, WA 14041.6 CW
09-21-2014 21:55 GMT - ww7d Ferry/Okanogan, WA 14047 CW
09-21-2014 22:04 GMT - KE3VV Pinellas, FL
09-21-2014 22:07 GMT - KE3VV Pinellas, FL 14056.5 CW
09-21-2014 22:08 GMT - w5sab garfield, wa 14272 SSB
09-21-2014 22:09 GMT - ww7d Ferry/Okanogan, WA 14047 CW
09-21-2014 22:13 GMT - KE3VV PINELLAS, FL 14056.5 CW
09-21-2014 22:20 GMT - KE3VV Hillsborough, FL
09-21-2014 22:23 GMT - KE3VV Hillsborough, FL 14056.5
09-21-2014 22:34 GMT - AB7RW Cumberland, KY 14056.5 CW
09-21-2014 22:49 GMT - ab7rw Cumberland, KY 10122.5 CW
09-21-2014 22:55 GMT - AB7RW Clinton, KY 14056.5 CW
09-21-2014 23:00 GMT - n7wa Benton, WA 14044.8 CW
