08-08-2013 12:49 GMT - AC0HW Nassau, FL
08-08-2013 12:53 GMT - AC0HW Duval, FL
08-08-2013 13:03 GMT - WB5TMW Swisher, TX
08-08-2013 13:21 GMT - WA4UNS McDowell, NC 7188 SSB
08-08-2013 13:26 GMT - WA4UNS McDowell, NC 14339 SSB
08-08-2013 13:38 GMT - AC0HW St. Johns, FL
08-08-2013 13:46 GMT - WB5TMW Hale, TX
08-08-2013 14:01 GMT - N0KV/N0DXE Elbert, CO
08-08-2013 14:09 GMT - AC0HW Flagler, FL
08-08-2013 14:11 GMT - n0kv Elbert, CO 14056.5 CW
08-08-2013 14:21 GMT - AC0HW Volusia, FL
08-08-2013 14:35 GMT - K9JWV Kane, UT 14056.5 CW
08-08-2013 14:39 GMT - WA4UNS Rutherford, NC & Cherokee, SC 14347 SSB
08-08-2013 14:59 GMT - n2ocw Warren, NJ 14347 SSB
08-08-2013 15:03 GMT - AC0HW Brevard, FL
08-08-2013 15:11 GMT - N0KV/N0DXE Lincoln, CO
08-08-2013 15:12 GMT - n2ocw Warren, NJ 7188 SSB
08-08-2013 15:21 GMT - N0KV Lincoln, CO 14056.5 CW
08-08-2013 15:21 GMT - N0KV Lincoln, CO 14056.5 CW
08-08-2013 15:26 GMT - N3MRA Burnet, TX
08-08-2013 15:31 GMT - N0KV/N0DXE Kit Carson, CO
08-08-2013 15:38 GMT - N3MRA Llano, TX
08-08-2013 15:44 GMT - N0KV/N0DXE Kit Carson, CO
08-08-2013 15:50 GMT - N0KV Kit Carson, CO 18091.5 CW
08-08-2013 15:51 GMT - N0KV Kit Carson, CO 18091.5 CW
08-08-2013 16:06 GMT - N0KV/N0DXE Cheyenne, CO
08-08-2013 16:16 GMT - AC0HW Indian River, FL
08-08-2013 16:18 GMT - n0kv Cheyenne, CO 14056.5 CW
08-08-2013 16:19 GMT - N0KV Cheyenne, CO 18091.5 CW
08-08-2013 16:23 GMT - N0KV Cheyenne, CO 10122.5 CW
08-08-2013 16:26 GMT - N0KV Cheyenne, CO 7056.5 CW
08-08-2013 16:28 GMT - N3MRA Mason/San Saba, TX
08-08-2013 16:36 GMT - N0KV/N0DXE Kiowa, CO
08-08-2013 16:42 GMT - N3MRA McCulloch, TX
08-08-2013 16:53 GMT - N0KV Kiowa, CO 14056.5 CW
08-08-2013 17:00 GMT - n0kv Kiowa, co 21056.5 CW
08-08-2013 17:02 GMT - n0kv Kiowa, co 10122.5 CW
08-08-2013 17:08 GMT - n0kv Kiowa, CO 7056.5 CW
08-08-2013 17:11 GMT - wa4uns Greenwood, SC 14339 SSB
08-08-2013 17:22 GMT - wa4uns Greenwood, SC (PSK63) 14074.5 Data
08-08-2013 17:26 GMT - N3MRA Concho, TX
08-08-2013 17:26 GMT - KC7YE Snohomish, WA 18091.5 CW
08-08-2013 17:35 GMT - N0KV/N0DXE Greeley, KS
08-08-2013 17:45 GMT - N0KV Greeley, KS 14056.5 CW
08-08-2013 17:57 GMT - N3MRA Runnels, TX
08-08-2013 18:07 GMT - W0NAC/N0LXJ Elbert, CO
08-08-2013 18:15 GMT - W0NAC/N0LXJ Elbert, CO [PSK63] 14074 Data
08-08-2013 18:19 GMT - N0KV/N0DXE Wichita, KS
08-08-2013 18:26 GMT - W0NAC/N0LXJ Elbert, CO [RTTY45] 14074 Data
08-08-2013 18:31 GMT - W0NAC/N0LXJ Elbert, CO [Olivia8/1000] 14074 Data
08-08-2013 18:32 GMT - N3MRA Taylor, TX
08-08-2013 18:34 GMT - N3MRA Nolan, TX
08-08-2013 18:37 GMT - N0KV Wichita, KS 18091.5 CW
08-08-2013 18:38 GMT - N0KV Wichita, KS 21056.5 CW
08-08-2013 18:42 GMT - WA4UNS COLUMBIA, GA / MCCORMIC SC 14347 SSB
08-08-2013 18:45 GMT - N0KV Wichita, KS 7056 CW
08-08-2013 18:47 GMT - N0KV/N0DXE Logan, KS
08-08-2013 19:01 GMT - n0kv Logan, Ks 14056.5 CW
08-08-2013 19:07 GMT - N0KV Logan, KS 18091.5 CW
08-08-2013 19:16 GMT - N0KV Logan, KS 10122 CW
08-08-2013 19:18 GMT - N0KV Logan, KS 7056 CW
08-08-2013 19:21 GMT - N3MRA Fisher, TX
08-08-2013 19:46 GMT - N0KV/N0DXE Thomas, KS
08-08-2013 19:51 GMT - N3MRA Scurry, TX
08-08-2013 19:54 GMT - N0KV Thomas, KS 14056.5 CW
08-08-2013 20:07 GMT - N0KV/N0DXE Gove, KS
08-08-2013 20:09 GMT - N0KV Thomas, KS 10122 CW
08-08-2013 20:49 GMT - N0KV/N0DXE Scott, KS
08-08-2013 20:58 GMT - n0kv Scott, KS 14056.5 CW
08-08-2013 21:03 GMT - n0kv Scott, KS 14056.5 CW
08-08-2013 21:05 GMT - N0KV Scott, KS 18091.5 CW
08-08-2013 21:09 GMT - N0KV Scott, KS 10122.5 CW
08-08-2013 21:24 GMT - N0KV/N0DXE Finney, KS
08-08-2013 21:39 GMT - n0kv Finney, KS 18091.5 CW
