12-18-2007 00:08 GMT - n6hh kit carson, co 7188 SSB
12-18-2007 00:08 GMT - N6HH Kit Carson, CO 7188
12-18-2007 00:08 GMT - w9mse Waushara, WI 7056.5 CW
12-18-2007 00:11 GMT - w9mse Winnebago, WI 7056.5 CW
12-18-2007 00:17 GMT - w9mse Winnebago, WI 3556.5 CW
12-18-2007 00:21 GMT - n6hh Kit Carson, CO 7056.5 CW
12-18-2007 00:53 GMT - N6HH LIncoln, CO 7188
12-18-2007 00:55 GMT - n6hh Lincoln, CO 7056.5 CW
12-18-2007 01:33 GMT - n6hh Elbert, CO 7056.5 CW
12-18-2007 01:57 GMT - n6hh Adams, CO 7056.5 CW
12-18-2007 02:30 GMT - n6hh Arapahoe, CO 7056.5 CW
12-18-2007 02:51 GMT - N6HH Denver, CO 7056.5 CW
12-18-2007 03:41 GMT - N6HH Boulder, CO 7056.5 CW
12-18-2007 03:41 GMT - n6hh Boulder, CO 7056.5 CW
12-18-2007 03:47 GMT - n6hh Boulder, CO Last for day 7056.5 CW
12-18-2007 11:20 GMT - N9JF Seward, KS 3556.5 CW
12-18-2007 11:51 GMT - N9JF Haskell, KS 3556.5 CW
12-18-2007 12:10 GMT - N9JF Gray, KS 3556.5 CW
12-18-2007 14:32 GMT - KG5J Perry, AR 7056.5 CW
12-18-2007 14:43 GMT - ke3vv laurens, GA 7188 SSB
12-18-2007 14:49 GMT - KE3VV Laurens, GA 7056.5 CW
12-18-2007 14:57 GMT - ke3vv Laurens, GA 7056.5 CW
12-18-2007 14:57 GMT - ke3vv Laurens, GA 7056.5 CW
12-18-2007 14:57 GMT - KE3VV Laurens, GA 7056.5 CW
12-18-2007 14:57 GMT - KE3VV Laurens, GA 7056.5 CW
12-18-2007 15:03 GMT - KG5J Garland, AR 7056.5 CW
12-18-2007 15:11 GMT - KE3VV Wilkinson, GA 7188 SSB
12-18-2007 15:27 GMT - KE3VV Wilkinson, GA 7056.5 CW
12-18-2007 15:27 GMT - KE3VV Wilkinson, GA 7056.5 CWE
12-18-2007 15:35 GMT - KE3VV Baldwin, GA 7056.5 CW
12-18-2007 15:35 GMT - K0UU Foster, ND 10122.5 CW
12-18-2007 15:48 GMT - kg5u bASTROP, tx 14056.5 cw
12-18-2007 15:56 GMT - K0UU Wells, ND 10122.5 CW
12-18-2007 15:56 GMT - ke3vv baldwin, GA
12-18-2007 16:01 GMT - K0UU Wells, ND 14056.5 CW
12-18-2007 16:03 GMT - ? ? 7056.5 CW
12-18-2007 16:03 GMT - KE3VV Baldwin, GA 7056.5 CW
12-18-2007 16:07 GMT - KE3VV Putnam, GA (on relays) 7056.5 CW
12-18-2007 16:07 GMT - KG5U Lee, TX 14056.5 CW
12-18-2007 16:17 GMT - KG5J Montgomery, AR 7056.5 CW
12-18-2007 16:25 GMT - kg5u fAYETTE, tx 14056.5 cw
12-18-2007 16:43 GMT - KG5U Washington, TX 14.0565 CW
12-18-2007 16:48 GMT - KG5J Montgomery, AR ? 10122.5 CW
12-18-2007 16:59 GMT - KE3VV MORGAN, GA 7056.5 CW
12-18-2007 17:14 GMT - KE3VV OCONEE, GA 7056.5 CW
12-18-2007 17:20 GMT - KG5U Waller, TX 14.0565 CW
12-18-2007 17:24 GMT - KG5J Pike, AR 7056.5 CW
12-18-2007 17:39 GMT - KE3VV Clarke, GA 7056.5 CW
12-18-2007 17:40 GMT - ke3vv Clarke, GA 7056.5 CW
12-18-2007 17:40 GMT - KG5J Pike, AR 14.0565 CW
12-18-2007 17:40 GMT - and unspot are active
12-18-2007 17:41 GMT - N1NQZ Lee, VA (fixed station)
12-18-2007 17:52 GMT - ke3vv OGLETHORPE, GA 7056.5 CW
12-18-2007 18:03 GMT - ke3vv OGLETHORPE, GA
12-18-2007 18:07 GMT - ke3vv wilkes, ga
12-18-2007 18:09 GMT - KE3VV Wilkes, GA 14.0565 CW
12-18-2007 18:14 GMT - KE3VV Wilkes, GA 7056.5 CW
12-18-2007 18:21 GMT - KE3VV Wilkes, GA 7188 SSB
12-18-2007 18:22 GMT - KE3VV wilks/washington, GA 7188 SSB
12-18-2007 18:26 GMT - KE3VV Wilkes, GA (CORR) (1822) 7188 SSB
12-18-2007 18:27 GMT - KG5J Howard, AR 7056.5
12-18-2007 18:43 GMT - KE3VV MCDUFFIE, GA 7188 SSB
12-18-2007 18:46 GMT - KE3VV McDuffie, GA 7056.5 CW
