07-07-2012 11:50 GMT - K8ZZ Shiawassee/Ingham, MI 7056 CW
07-07-2012 11:54 GMT - K8ZZ SHIAWASSEE/INGHAM, MI 10122.5 CW
07-07-2012 11:57 GMT - K8ZZ SHIAWASSEE/INGHAM, MI 14056.5 CW
07-07-2012 11:59 GMT - K8ZZ SHIAWASSEE/INGHAM, MI 18091.5 CW
07-07-2012 12:02 GMT - K8ZZ Shiawassee/Ingham, MI 7188 SSB
07-07-2012 12:04 GMT - k8zz ingham/shiawassee, mi
07-07-2012 12:38 GMT - k8zz Eaton/Clinton, MI 7056.5 CW
07-07-2012 12:41 GMT - k8zz Eaton/Clinton, MI 10122.5 CW
07-07-2012 12:43 GMT - k8zz Eaton/Clinton, MI 14056.5 CW
07-07-2012 12:49 GMT - k8zz Eaton/Clinton, MI 18091.5 CW
07-07-2012 12:52 GMT - k8zz Eaton/Clinton, MI
07-07-2012 13:00 GMT - K0RCJ RENO, KS 7188 SSB
07-07-2012 13:19 GMT - k8zz Ionia, MI 7056.5 CW
07-07-2012 13:19 GMT - nt2a Sullivan, NY NIce Signal /m 7056.5 CW
07-07-2012 13:23 GMT - k8zz Ionia, MI 10122.5 CW
07-07-2012 13:23 GMT - NT2A Sullivan, NY 14056.5 CW
07-07-2012 13:32 GMT - NT2A Sullivan, NY 18091.5 CW
07-07-2012 13:48 GMT - K8ZZ Kent, MI 14056.5 CW
07-07-2012 13:56 GMT - N4JT Franklin, NC
07-07-2012 13:56 GMT - NT2A Pike, PA 10122.5 CW
07-07-2012 14:00 GMT - N4JT Franklin, NC 7190 SSB
07-07-2012 14:03 GMT - N4JT Franklin, NC 7054.5 CW
07-07-2012 14:03 GMT - K8ZZ OTTAWA, MI 7056.5 CW
07-07-2012 14:03 GMT - K8ZZ Ottawa, MI 7056.5 CW
07-07-2012 14:06 GMT - N4JT Franklin, NC 7000 CW
07-07-2012 14:06 GMT - N4JT Franklin, NC 10122.5 CW
07-07-2012 14:16 GMT - N4JT Franklin, NC 14054.5 CW
07-07-2012 14:19 GMT - N4JT Franklin, NC 18091.5 CW
07-07-2012 14:21 GMT - NT2A Pike, PA 14056.5 CW
07-07-2012 14:22 GMT - k8zz Allegan, MI 7056.5 CW
07-07-2012 14:23 GMT - N4JT Franklin, NC 21056.5 CW
07-07-2012 14:27 GMT - N4JT Franklin, NC 24915.5 CW
07-07-2012 14:28 GMT - N4JT Franklin, NC 24000 Unknown
07-07-2012 14:29 GMT - N4JT Franklin, NC 28056.5 CW
07-07-2012 14:30 GMT - K8ZZ Allegan, MI 14056.5
07-07-2012 14:42 GMT - nt2a Pike, Pa 14056.5 CW
07-07-2012 14:54 GMT - W7FEN Multnomah, OR 14056.5 CW
07-07-2012 15:05 GMT - k0rcj sunmer, ks
07-07-2012 15:05 GMT - k8zz Van Buren, MI 7056.5 CW
07-07-2012 15:11 GMT - K8ZZ Van Buren, MI 14056.5
07-07-2012 15:11 GMT - n4jt granville/vance, nc
07-07-2012 15:13 GMT - N4JT Granville/Vance,NC 7188 SSB
07-07-2012 15:16 GMT - N4JT Granville/Vance,NC 7056.5 CW
07-07-2012 15:22 GMT - w7fen yamhill, or
07-07-2012 15:22 GMT - N4JT Granville/Vance,NC 10122.5 CW
07-07-2012 15:24 GMT - N T2A Sullivan, NY 14056.5 CW
07-07-2012 15:26 GMT - N4JT Granville/Vance,NC 14054.5 CW
07-07-2012 15:26 GMT - k8zz berrien, mi
07-07-2012 15:29 GMT - N4JT Granville/Vance,NC 18091.5 CW
07-07-2012 15:32 GMT - N4JT Granville/Vance,NC 21056.5 CW
07-07-2012 15:35 GMT - W7FEN Yamhill, OR 14056.5 CW
07-07-2012 15:36 GMT - K0RCJ Noble, OK
07-07-2012 15:43 GMT - W7GQK Jefferson, AL
07-07-2012 15:51 GMT - K0FG Pottawatamie, IA
07-07-2012 15:52 GMT - K0FG Pottawattamie, IA
07-07-2012 15:58 GMT - k8zz laporte, in
07-07-2012 16:04 GMT - kb6uf st. tammany, la 14056.5
07-07-2012 16:06 GMT - w7fen polk, or
07-07-2012 16:09 GMT - KB6UF St. Tammany, LA 18091.5 CW
07-07-2012 16:16 GMT - kb6uf St. Tammany, la
07-07-2012 16:21 GMT - w7gqk blount, al
07-07-2012 16:33 GMT - k0rcj logan, ok
07-07-2012 16:38 GMT - AC8W Lapeer/Genesee, MI 14056.5 CW
07-07-2012 16:57 GMT - K8ZZ Lake, IN 14056.5 CW
07-07-2012 17:05 GMT - w7fen linn, or 14056.5 CW
07-07-2012 17:11 GMT - w9oa vilas, wi 14056.5 CW
07-07-2012 17:16 GMT - w7fen lincoln, wa (ran 1705 not linn!!!) 14056.5 CW
07-07-2012 17:18 GMT - w7fen lincoln, OR (ran 1705 not linn!!!) 14056.5 CW
07-07-2012 17:31 GMT - K8ZZ Will, IL 14056.5 CW
07-07-2012 17:32 GMT - K8ZZ Will, IL 14056.5 CW
07-07-2012 18:01 GMT - W0BH Yuma, CO 14056.5 CW
07-07-2012 18:09 GMT - k8zz kendall/grundy, il
07-07-2012 18:12 GMT - k8zz Kendall/Grundy, IL 7056.5 CW
07-07-2012 18:14 GMT - W7GQK Lincoln, TN
07-07-2012 18:15 GMT - k8zz Kendall/Grundy, IL 10122.5 CW
07-07-2012 18:21 GMT - w0bh Phillips, CO 14056.5 CW
07-07-2012 18:21 GMT - k8zz Kendall/Grundy, IL 18091.5 CW
07-07-2012 18:22 GMT - K0FG Harrison, IA
07-07-2012 18:23 GMT - k0fg Harrison, Ia 1436 Unknown
07-07-2012 18:25 GMT - k8zz Kendall/Grundy, IL 14054.5 CW
07-07-2012 18:28 GMT - N0KV/N0DXE Clackamas, OR
07-07-2012 18:29 GMT - k0fg Harrison, IA 14056.5 CW
07-07-2012 18:38 GMT - W0BH Phillips/Sedgwick. CO
07-07-2012 18:41 GMT - W0BH Phillips/Sedgwick, CO 14056.5 CW
07-07-2012 18:53 GMT - n5mlp clark, wa
07-07-2012 18:53 GMT - k8zz La Salle, IL 14056.5 CW
07-07-2012 19:01 GMT - W7GQK Franklin, TN
07-07-2012 19:03 GMT - K8ZZ La Salle, IL 10122.5 CW
07-07-2012 19:05 GMT - K8ZZ La Salle, IL 7056.5 CW
07-07-2012 19:08 GMT - wc8w macomb, mi 14056.5 CW
07-07-2012 19:27 GMT - k8zz La Salle, IL 14056.5 CW
07-07-2012 19:27 GMT - k8zz Putman, IL 14056.5 CW
07-07-2012 19:28 GMT - k8zz Putnam, IL 14056.5 CW
07-07-2012 19:37 GMT - k8zz Putnam, IL 18091.5 CW
07-07-2012 19:38 GMT - wb2abd clark, wa 14056.5 CW
07-07-2012 19:40 GMT - k8zz Putnam, IL 10122.5 CW
07-07-2012 19:42 GMT - k8zz Putnam, IL 7056.5 CW
07-07-2012 19:44 GMT - WA9DLB Clackamas, OR
07-07-2012 19:55 GMT - wa9dlb washington, or
07-07-2012 20:06 GMT - K8ZZ Bureau, IL 14056.5 CW
07-07-2012 20:19 GMT - k8zz BUREAU, IL
07-07-2012 20:26 GMT - WA9DLB Marion, OR
07-07-2012 20:32 GMT - N0KV/N0DXE Jefferson, OR
07-07-2012 20:48 GMT - K0RCJ Cowley, KS
07-07-2012 20:51 GMT - WA9DLB Yamhill, OR
07-07-2012 20:54 GMT - WB2ABD Wahkiakum, WA 14056.5 CW
07-07-2012 20:58 GMT - K0RCJ Chautauqua, KS
07-07-2012 21:07 GMT - k8zz Stark/Henry, IL 14056.5 CW
07-07-2012 21:12 GMT - k0fg Washington, NE
07-07-2012 21:13 GMT - k8zz Stark/Henry, IL 18091.5 CW
07-07-2012 21:15 GMT - k8zz Stark/Henry, IL 10122.5 CW
07-07-2012 21:19 GMT - k0fg Washington, Ne 14056.5 CW
07-07-2012 21:19 GMT - k8zz Stark/Henry, IL 7056.5 CW
07-07-2012 21:22 GMT - k8zz Stark/Henry, IL
07-07-2012 21:34 GMT - W7FEN Lincoln, OR 14056.5 CW
07-07-2012 21:41 GMT - N0KV/N0DXE Crook/Deschutes,OR
07-07-2012 21:42 GMT - W7FEN Tillamook, OR 14056.5 CW
07-07-2012 21:50 GMT - w7fen polk, or 14056.5
07-07-2012 22:02 GMT - W7FEN Polk, OR
07-07-2012 22:17 GMT - W7FEN Yamhill, OR 14056.5 CW
07-07-2012 22:21 GMT - w0noz kingsbury, sd 14266 SSB
07-07-2012 22:34 GMT - k8zz Warren/Knox, IL
07-07-2012 22:37 GMT - k8zz Warren/Knox, IL 14056.5 CW
07-07-2012 22:41 GMT - k8zz Warren/Knox, IL 18091.5 CW
07-07-2012 22:44 GMT - k8zz Warren/Knox, IL 10122.5 CW
07-07-2012 22:48 GMT - k8zz Warren/Knox, IL 7056.5 CW
