07-28-2004 10:36 GMT - TEST Des Moines, IA TEST TEST
07-28-2004 10:36 GMT - N2OCW Hillbilly Hell, ND
07-28-2004 10:36 GMT - TEST ROck, MN TEST TEST
07-28-2004 10:36 GMT - N2OCW Hillbilly Hell, ND
07-28-2004 10:36 GMT - TEST ROck, MN TEST TEST
07-28-2004 10:36 GMT - B1GF00T Sasquatch, CA
07-28-2004 10:36 GMT - N2OCW Hillbilly Hell, ND
07-28-2004 10:36 GMT - TEST ROck, MN TEST TEST
07-28-2004 10:36 GMT - N2OCW Hillbilly Hell, ND
07-28-2004 10:36 GMT - TEST ROck, MN TEST TEST
07-28-2004 12:09 GMT - KA!JPR CUMBERLAND, ME
07-28-2004 12:54 GMT - kj8v Russell, KY
07-28-2004 13:02 GMT - K0GO McPherson, KS
07-28-2004 13:19 GMT - AA9JJ/N9QPQ Clark, MO
07-28-2004 13:26 GMT - AA9JJ/N9QPQ Clark, MO 7.238
07-28-2004 13:31 GMT - kj8v metcalfe, ky
07-28-2004 13:34 GMT - kj8v metcalfe, ky 7.238
07-28-2004 13:34 GMT - km5w fall river, sd
07-28-2004 13:41 GMT - KI7WO Minnehaha, SC
07-28-2004 13:41 GMT - KI7WO Minnehaha, SD
07-28-2004 13:46 GMT - K2NJ/WB2AXG huron, OH
07-28-2004 13:47 GMT - km5w Dawes, NE
07-28-2004 13:55 GMT - KI7WO Minnehaha, SD 14.0565
07-28-2004 13:58 GMT - G4KHG emory, ut
07-28-2004 14:02 GMT - AA9JJ/N9QPQ Scotland, mo
07-28-2004 14:19 GMT - N9stl St. Johns, LA
07-28-2004 14:25 GMT - ki7wo moody, sd
07-28-2004 14:38 GMT - KI7WO MOODY, SD 14.0565 CW
07-28-2004 14:39 GMT - G4KHG Carbon, UT
07-28-2004 14:43 GMT - KI7WO Brooking, SD 14.0565 (changed county)
07-28-2004 14:46 GMT - AA9JJ/N9QPQ van buren/davis, ia
07-28-2004 14:58 GMT - AA9JJ/N9QPQ van buren/davis, ia 7.243
07-28-2004 15:01 GMT - N9STL Tangipahoa, LA
07-28-2004 15:09 GMT - N9WLJ Wyoming, PA
07-28-2004 15:19 GMT - N9STL Pike, MS
07-28-2004 15:48 GMT - KI7WO Codington, SD 14.
07-28-2004 15:48 GMT - KI7WO Codington, SD 14.0565 CW
07-28-2004 15:51 GMT - AA9JJ/N9QPQ Schuyler, mo
07-28-2004 16:02 GMT - N6PDB/WA6OCV Lewis, ID
07-28-2004 16:11 GMT - KI7WO Roberts, SD 14.0565 CW
07-28-2004 16:13 GMT - G4KHG Carbon/Duchesne, UT
07-28-2004 16:56 GMT - ki7wo richland, nd
07-28-2004 17:01 GMT - NE9DH/VE9SX Washington, ME
07-28-2004 17:08 GMT - AA9JJ/N9QPQ Adair, MO
07-28-2004 17:18 GMT - AA9JJ/N9QPQ Adair, MO 7.243
07-28-2004 17:18 GMT - N9STL Hinds, MS
07-28-2004 17:30 GMT - KI7WO Cass, ND 14.0565 CW
07-28-2004 17:30 GMT - AA9JJ/N9QPQ Macon, MO
07-28-2004 17:37 GMT - AI5P Red River, LA 14.0565 CW
07-28-2004 17:40 GMT - AA9JJ/N9QPQ Macon, MO 7.243
07-28-2004 17:50 GMT - ke4up Montgomery, NY
07-28-2004 17:59 GMT - KI7WO cass, nd
07-28-2004 18:04 GMT - K5GE lea/roosevelt, nm
07-28-2004 18:13 GMT - KI7WO Traill, ND 14.0565 CW
07-28-2004 18:30 GMT - KA7T Pershing, NV 14.0565 CW
07-28-2004 18:35 GMT - aa9jj/n9qpq linn, mo
07-28-2004 18:39 GMT - KI7WO Grand Forks, ND 14.0565 CW
07-28-2004 18:40 GMT - G4KHG WASATCH, UT
07-28-2004 18:48 GMT - AI5P Bienville, LA 14.0565 CW
07-28-2004 18:51 GMT - K5GE COCHRAN, TX
07-28-2004 18:54 GMT - K5GE YOAKUM, TX
07-28-2004 19:06 GMT - KE4UP saratoga, ny
07-28-2004 19:07 GMT - ke4up saratoga, ny
07-28-2004 19:30 GMT - KI7WO Nelson, ND 14.0565 CW
07-28-2004 19:31 GMT - AA9JJ/N9QPQ Chariton, MO
07-28-2004 19:40 GMT - n5kuc crane, tx
07-28-2004 19:43 GMT - WB4VFN Leslie, KY 14.0565 CW
07-28-2004 19:44 GMT - K5GE Gaines/Terry, TX
07-28-2004 19:51 GMT - KG5J Faulkner, AR 14.0565 CW
07-28-2004 19:52 GMT - G4KHG SUMMIT, UT
07-28-2004 19:56 GMT - KI7WO Ramsey, ND 14.0565 CW
07-28-2004 20:04 GMT - AI5P CLAIBORNE, LA
07-28-2004 20:18 GMT - K5GE Andrews, TX
07-28-2004 20:22 GMT - AA9JJ/N9QPQ Sullivan, MO
07-28-2004 20:25 GMT - AA9JJ/N9QPQ Sullivan, MO
07-28-2004 20:29 GMT - AA9JJ/N9QPQ Sullivan, MO 7.243
07-28-2004 20:33 GMT - N9STL Tate, MS 14.347
07-28-2004 20:37 GMT - N9STL Tate, MS 7238
07-28-2004 20:40 GMT - KE4UP Washington, NY
07-28-2004 20:45 GMT - KE4UP Saratoga, NY
07-28-2004 20:50 GMT - N9STL DE SOTO, MS
07-28-2004 20:50 GMT - n9stl Desoto, MS
07-28-2004 20:50 GMT - N9STL DeSoto, MS
07-28-2004 20:57 GMT - AA9JJ/N9QPQ Putnam, MO
07-28-2004 21:13 GMT - n6pdb/wa6opv nez perce, id
07-28-2004 21:22 GMT - N6PDB/WA6OCV Nez Perce, ID 7243(I think)
07-28-2004 21:24 GMT - KE4UP ALBANY, NY
07-28-2004 21:42 GMT - KI7WO WARD, ND
07-28-2004 21:51 GMT - N9STL CRITTENDEN, AR
07-28-2004 21:57 GMT - N6PDB/WA6OCV Latah, ID
07-28-2004 21:58 GMT - n6pbd/wa6ovc latah, id
07-28-2004 22:11 GMT - K5GE Midland, TX
07-28-2004 22:13 GMT - AA9JJ/N9QPQ APPANOOSE/MONROE, IA
07-28-2004 22:13 GMT - AA9JJ/N9QPQ APPANOOSE/MONROE 14.347
07-28-2004 22:16 GMT - N9JF Newton, MO 10.114 CW
07-28-2004 22:22 GMT - N9STL MISSISSIPPI, AR
07-28-2004 22:23 GMT - n9stl mississippi, ar
07-28-2004 22:24 GMT - N9STL Mississippi, AR
07-28-2004 22:25 GMT - N9STL MISSISSIPPI, AR 7.242
07-28-2004 22:26 GMT - KE4UP Berkshire, MA
07-28-2004 22:46 GMT - N9JF MCDONALD, MO
07-28-2004 22:49 GMT - AA9JJ/N9QPQ Marion, IA
07-28-2004 22:56 GMT - n9jf mcdonald, mo L call.
07-28-2004 22:56 GMT - N9JF Mcdonald, mo
07-28-2004 22:58 GMT - n9jf delaware, ok
07-28-2004 23:10 GMT - n6pdb/wa6ocv shoshone, id
