01-01-2009 16:13 GMT - n3mra Cayuga, NY 7188 SSB
01-01-2009 16:14 GMT - n3mra Cuyahoga, OH 7188 SSB
01-01-2009 16:18 GMT - N0KV/N0DXE Mora, NM
01-01-2009 16:20 GMT - n0kv/n0dxe Mora, NM 7188 SSB
01-01-2009 16:30 GMT - n3mra Summit, OH 7188 SSB
01-01-2009 16:36 GMT - n3mra Medina, OH 7188 SSB
01-01-2009 16:47 GMT - n2ocw Bedford/Fulton, PA 7188 SSB
01-01-2009 16:58 GMT - n2ocw Bedford/Fulton, PA 14320 SSB
01-01-2009 17:02 GMT - n0kv/n0dxe Colfax, NM 7188 SSB
01-01-2009 17:09 GMT - n0kv/n0dxe Colfax, NM
01-01-2009 17:09 GMT - n0kv/n0dxe Colfax, NM
01-01-2009 17:09 GMT - n0kv/n0dxe Colfax, NM 14320 SSB
01-01-2009 17:24 GMT - n1lhw McLean, KY 7188 SSB
01-01-2009 17:40 GMT - n1lhw Webster, KY 7188 SSB
01-01-2009 17:50 GMT - n2ocw Cambria/Blair, PA 7188 SSB
01-01-2009 18:01 GMT - n2ocw Cambria/Blair, PA 14320 SSB
01-01-2009 18:04 GMT - n1lhw Henderson, KY 7188 SSB
01-01-2009 18:29 GMT - N0KV/N0DXE Las Animas, CO 7188
01-01-2009 18:29 GMT - N0KV/N0DXE Las Animas, CO 7188 SSB
01-01-2009 18:29 GMT - K0PY Mc Pherson, KS 7056.5 CW
01-01-2009 18:30 GMT - n0kv/nodxe Las ANIMAS, co 7188 SSB
01-01-2009 18:33 GMT - N0KV/N0DXE Las Animas, CO
01-01-2009 18:41 GMT - n2ocw Somerset, PA 7188 SSB
01-01-2009 18:47 GMT - N1SPX St. louis, MO 7188 SSB
01-01-2009 19:02 GMT - K0PY Marion, KS 7056.5 CW
01-01-2009 19:24 GMT - N1SPX Frankling, MO 7188 SSB
01-01-2009 19:27 GMT - k0py Chase, KS 14056.5 CW
01-01-2009 19:31 GMT - K0PY Chase, KS 7056.3 CW
01-01-2009 20:17 GMT - n1spx Franklin/Gasconade, MO 7189.5 SSB
01-01-2009 20:20 GMT - n1spx Franklin/Gasconade, MO
01-01-2009 20:23 GMT - k0py Marion, KS 14056.5 CW
01-01-2009 20:27 GMT - MARION, KS 7.0565
01-01-2009 20:29 GMT - k0py Marion, KS 7056.5 CW
01-01-2009 20:32 GMT - k0py marion, ks 3.5565
01-01-2009 20:34 GMT - K0PY MARION, KS 14.0565
01-01-2009 20:41 GMT - K0PY BUTLER, KS 7.0565
01-01-2009 20:41 GMT - K0PY Butler, KS 7056.5 CW
01-01-2009 20:46 GMT - BUTLER, KS 3.5565
01-01-2009 20:47 GMT - n1spx Osage, MO
01-01-2009 20:50 GMT - n1spx Osage, MO 7188 SSB
01-01-2009 21:34 GMT - n1spx cOLE, MO 7188 SSB
01-01-2009 21:34 GMT - N1SPX Cole, MO 7188 SSB
01-01-2009 21:38 GMT - n1spx Cole, MO
01-01-2009 21:46 GMT - n1spx , MO
01-01-2009 21:46 GMT - n1spx Osage, MO
01-01-2009 22:10 GMT - W4HSA Lenoir, NC 7056 CW
01-01-2009 22:10 GMT - W4HSA Lenoir, NC (Fq correction) 7056.5 CW
01-01-2009 22:12 GMT - N1SPX Cole, MO 7188 SSB
01-01-2009 22:13 GMT - n1spx Maries, MO 7188 SSB
01-01-2009 22:14 GMT - N1SPX Maries, MO 7188
01-01-2009 22:17 GMT - n1spx Maries, MO
01-01-2009 22:36 GMT - n1spx Phelps, MO 7188 SSB
01-01-2009 22:36 GMT - N1SPX Phelps. MO 7188
01-01-2009 23:01 GMT - W4HSA Johnston, NC 7056.5 CW
01-01-2009 23:36 GMT - n1spx Crawford, MO 7188 SSB
