04-08-2015 00:01 GMT - n9jf Lauderdale, MS 7056.5 CW
04-08-2015 00:10 GMT - n9jf Lauderdale, MS 10122.5 CW
04-08-2015 12:19 GMT - k2hvn jasper, sc 10122.55 CW
04-08-2015 12:22 GMT - k2hvn jasper, sc 7056.5 CW
04-08-2015 12:24 GMT - k2hvn jasper, sc 14056.5 CW
04-08-2015 12:27 GMT - k2hvn jasper, sc 21056 CW
04-08-2015 12:29 GMT - k2hvn jasper, sc 18091.5 CW
04-08-2015 12:59 GMT - N4JT Le Flore, OK
04-08-2015 13:05 GMT - N4JT Le Flore, OK 14056.5 CW
04-08-2015 13:13 GMT - k2hvn colleton, sc
04-08-2015 13:14 GMT - K2HVN Colleton, SC
04-08-2015 13:17 GMT - k2hvn colleton, sc 14056.5 CW
04-08-2015 13:22 GMT - k2hvn colleton, sc 18091.5 CW
04-08-2015 13:25 GMT - k2hvn colleton, sc 21056.5 CW
04-08-2015 13:27 GMT - k2hvn colleton, sc 24915 CW
04-08-2015 13:38 GMT - N4JT Sebastian, AR
04-08-2015 13:46 GMT - N4JT Sebastian, AR 14056.5 CW
04-08-2015 13:53 GMT - N4JT Sebastian, AR (Domino22) 14068 Data
04-08-2015 14:00 GMT - N4JT Sebastian, AR (Contestia 4/500) 14068 Data
04-08-2015 15:26 GMT - n2ocw Hunterdon, NJ 14271 SSB
04-08-2015 15:31 GMT - n2ocw Hunterdon, NJ 18142 SSB
04-08-2015 15:36 GMT - K8EMS Menominee, MI
04-08-2015 15:40 GMT - n2ocw Hunterdon, NJ 28336 SSB
04-08-2015 15:43 GMT - n2ocw Hunterdon, NJ 7188 SSB
04-08-2015 15:58 GMT - W4sig Fayette, tn 14271 SSB
04-08-2015 16:00 GMT - N4JT Crawford, AR
04-08-2015 16:07 GMT - N4JT Crawford, AR 14056.5 CW
04-08-2015 16:08 GMT - N4JT Crawford, AR 18091.5 CW
04-08-2015 16:15 GMT - wa4pgm Bath, Va 14056.5 CW
04-08-2015 16:18 GMT - N4JT Crawford, AR (domino22) 14068 Data
04-08-2015 16:21 GMT - KB9AIT Waupaca, WI
04-08-2015 16:25 GMT - K8EMS Oconto, WI
04-08-2015 16:26 GMT - N4JT Crawford, AR (psk125) 14068 Data
04-08-2015 16:29 GMT - KB9AIT Outagamie, WI
04-08-2015 16:34 GMT - N9JF Jones, MS 18091.5 CW
04-08-2015 16:44 GMT - wa4pgm rockbridge, Va 14056.5 CW
04-08-2015 16:47 GMT - N9JF Wayne, MS 18091.5 CW
04-08-2015 16:48 GMT - N4JT Washington, AR
04-08-2015 16:57 GMT - N4JT Washington, AR 14056.5 CW
04-08-2015 16:59 GMT - N4JT Washington, AR 18091.5 CW
04-08-2015 17:01 GMT - n2ocw Somerset/Hunterdon, NJ 14271 SSB
04-08-2015 17:06 GMT - N4JT Washington, AR (domino22) 14068 Data
04-08-2015 17:07 GMT - K8EMS Brown, WI
04-08-2015 17:08 GMT - n2ocw Somerset/Hunterdon, NJ 18138 SSB
