01-06-2018 01:16 GMT - N9MM Sierra, NM KFF 2689 7178 SSB
01-06-2018 13:20 GMT - N5PHT Galveston, TX KFF 3013 7031 CW
01-06-2018 13:43 GMT - N9MM Sierra, NM KFF 2689 14043 CW
01-06-2018 15:14 GMT - N5PHT Galveston, TX KFF 3013 14041 CW
01-06-2018 15:30 GMT - AB4WL Shelby, AL 14324 SSB
01-06-2018 15:38 GMT - AB4WL Chilton, AL 14324 SSB
01-06-2018 15:46 GMT - AB4WL Chilton, AL 7188 SSB
01-06-2018 15:51 GMT - N9MM Sierra, NM KFF 2689 14282 SSB
01-06-2018 15:52 GMT - N5PHT Galveston, TX KFF 3013 10124 CW
01-06-2018 15:52 GMT - AB4WL Chilton, AL 3901 SSB
01-06-2018 16:03 GMT - N4CD Someplace
01-06-2018 16:16 GMT - AB4WL Chilton, AL 7188 SSB
01-06-2018 16:50 GMT - AB4WL Bibb, AL 7188 SSB
01-06-2018 16:53 GMT - N4CD Fannin, TX
01-06-2018 17:02 GMT - N5PHT Galveston, TX KFF 3013 14046 CW
01-06-2018 17:02 GMT - AB4WL Bibb, AL 14324 SSB
01-06-2018 17:12 GMT - AB4WL Bibb, AL 14056.5 CW
01-06-2018 17:25 GMT - AB4WL Bibb, AL 10122 CW
01-06-2018 17:25 GMT - AB4WL Bibb, AL 10122.5 CW
01-06-2018 17:35 GMT - AB4WL Bibb, AL 7056.5 CW
01-06-2018 17:44 GMT - AB4WL Bibb, AL 3901 SSB
01-06-2018 18:52 GMT - AB4WL Dallas, AL 7188 SSB
01-06-2018 19:02 GMT - AB4WL Dallas, AL 7056.5 CW
01-06-2018 19:20 GMT - N5PHT Galveston, TX KFF 3013 14041 CW
01-06-2018 19:22 GMT - AB4WL Dallas, AL 14059 CW
01-06-2018 19:28 GMT - AB4WL Dallas, AL 14324 SSB
01-06-2018 20:11 GMT - AB4WL Perry, AL 7188 SSB
01-06-2018 20:26 GMT - N9MM Sierra, NM (kff-2697) 14286
01-06-2018 20:45 GMT - AB4WL Perry, AL 7063 CW
01-06-2018 20:51 GMT - ab4wl Perry, AL 7063 CW
01-06-2018 20:58 GMT - AB4WL Perry, AL 10124 CW
01-06-2018 21:04 GMT - N9MM Sierra, NM KFF 2697 10123 CW
01-06-2018 21:16 GMT - AB4WL Perry, AL 14056.5 CW
01-06-2018 21:33 GMT - N0E Camden, mo 7210 SSB
01-06-2018 21:51 GMT - AB4WL Hale, AL 14056.5 CW
01-06-2018 21:59 GMT - AB4WL Hale, AL 10119 CW
01-06-2018 22:25 GMT - AB4WL Hale, AL 7030.5 CW
01-06-2018 22:38 GMT - AB4WL Hale, AL 3899 SSB
01-06-2018 22:48 GMT - AB4Wl Perry, AL 3899 SSB
01-06-2018 23:28 GMT - AB4WL Bibb, AL 7188 SSB
