04-23-2008 01:15 GMT - W7QQ Kings, CA (PSK31) 7071 Data
04-23-2008 12:09 GMT - aa9jj/n9qpq Wood, OH 7188 SSB
04-23-2008 12:18 GMT - WD9EJK Rock, WI 7188 SSB
04-23-2008 12:23 GMT - AA9JJ Ottawa, OH 7188 SSB
04-23-2008 12:24 GMT - AA9JJ/N9QPQ Ottawa, OH 7188 SSB
04-23-2008 12:29 GMT - WD9EJK Dane, WI 7188 SSB
04-23-2008 12:29 GMT - AA9JJ/N9QPQ Sandusky, OH 7188 SSB
04-23-2008 12:49 GMT - K0RCJ WARREN, MO 7188 SSB
04-23-2008 12:58 GMT - AA9JJ/N9QPQ ERIE, OH 7188 SSB
04-23-2008 13:22 GMT - AA9JJ/N9QPQ LORAIN, OH 7188 SSB
04-23-2008 13:30 GMT - AD8W Belmont, oh 7188
04-23-2008 13:35 GMT - KL1V Harriison, MS
04-23-2008 13:39 GMT - AA9JJ/N9QPQ Lorain, OH
04-23-2008 13:40 GMT - KL1V HARRISON, MS 7188 SSB
04-23-2008 13:41 GMT - AA9JJ/N9QPQ Cuyahoga, OH
04-23-2008 13:47 GMT - AD8W OHIO, WV 7188 SSB
04-23-2008 13:53 GMT - AA9JJ/N9QPQ CUYAHOGA, OH 7188 SSB
04-23-2008 14:02 GMT - AD8W BROOKE, WV 7188 SSB
04-23-2008 14:07 GMT - K0RCJ MADISON, IL 7188 SSB
04-23-2008 14:12 GMT - AA9JJ/N9QPQ SUMMIT, OH 7188 SSB
04-23-2008 14:17 GMT - AA9JJ/N9QPQ Summit, OH
04-23-2008 14:18 GMT - KL1V Hancock, ms 7188
04-23-2008 14:22 GMT - KL1V Hancock, MS 7056.5 CW
04-23-2008 14:25 GMT - AA9JJ/N9QPQ Portage, OH
04-23-2008 14:30 GMT - KL1V Hancock, MS
04-23-2008 14:31 GMT - aa9jj/n9qpq Portage, OH 7188 SSB
04-23-2008 14:38 GMT - AD8W WASHINGTON, PA 7188 SSB
04-23-2008 14:42 GMT - K0RCJ BOND, IL 7188 SSB
04-23-2008 14:43 GMT - AA9JJ/N9QPQ Trumbull, OH
04-23-2008 14:47 GMT - AD8W ALLEGHENY, PA 7188 SSB
04-23-2008 14:51 GMT - AA9JJ/N9QPQ TRUMBBULL, OH 7188 SSB
04-23-2008 14:52 GMT - AA9JJ/N9QPQ TRUMBULL, OH 7188 SSB cor
04-23-2008 14:53 GMT - KL1V Pearl River, MS
04-23-2008 14:59 GMT - AA9JJ/N9QPQ Mahoning, OH
04-23-2008 15:02 GMT - KL1V PEARL RIVER, MS 7188 SSB
04-23-2008 15:11 GMT - AA9JJ/N9QPQ MAHONING, OH 7188 SSB
04-23-2008 15:11 GMT - KL1V Pearl River, MS 7056.5 CW
04-23-2008 15:19 GMT - WD9EJK Dane, WI
04-23-2008 15:25 GMT - AD8W BUTLER, PA 7188 SSB
04-23-2008 15:26 GMT - WA7YUL Knox, ME
04-23-2008 15:35 GMT - KL1V St. Tammany, LA
04-23-2008 15:43 GMT - kl1v st. tammany, la 7188 SSB
04-23-2008 15:46 GMT - KL1V ST. TAMMANY,LA 7056.5 CW
04-23-2008 15:50 GMT - K0RCJ CUMBERLAND, IL 7188 SSB
04-23-2008 15:51 GMT - AA9JJ/N9QPQ Lawrence, PA
04-23-2008 15:51 GMT - AD8W LAWRENCE, PA 7188 SSB
04-23-2008 15:57 GMT - AA9JJ/N9QPQ LAWRENCE, PA 7188 SSB
04-23-2008 16:04 GMT - WD9EJK DANE/ROCK, WI 7188 SSB
04-23-2008 16:07 GMT - AA9JJ/N9QPQ Beaver, PA
04-23-2008 16:13 GMT - AD8W Mercer, Pa 7188 SSB
04-23-2008 16:16 GMT - KL1V Orleans, LA
04-23-2008 16:16 GMT - AA9JJ/N9QPQ Beaver, Pa 7188 SSB
04-23-2008 16:21 GMT - WD9EJK Rock, WI
04-23-2008 16:22 GMT - KL1V Orleans, LA 14056.5 CW
04-23-2008 16:26 GMT - AA9JJ/N9QPQ Butler, Pa 7188 SSB
04-23-2008 16:26 GMT - KL1V Orleans, LA 7056.5 CW
04-23-2008 16:32 GMT - kl1v Orleans, LA 7188 SSB
04-23-2008 16:33 GMT - AA9JJ/N9QPQ Butler, PA
04-23-2008 16:38 GMT - ad8w Trumbell, OH 7188 SSB
04-23-2008 16:43 GMT - w8qoi Midland, MI 7188 SSB
04-23-2008 16:45 GMT - AA9JJ/N9QPQ Allegheny, PA
04-23-2008 16:48 GMT - ad8w Mahoning, OH 7188 SSB
04-23-2008 16:51 GMT - KL1V St. Bernard, LA
04-23-2008 16:53 GMT - w8qoi Saginaw, MI 7188 SSB
04-23-2008 16:57 GMT - kl1v St. Benard, LA 7188 SSB
04-23-2008 17:03 GMT - KL1V St. Bernard, LA 7056.5 CW
