11-22-2016 00:14 GMT - K8ZZ Mineral, CO 7056.5 CW
11-22-2016 12:46 GMT - N4UP Talbot, MD 7056.5 CW
11-22-2016 12:54 GMT - N4UP Talbot, MD 10122.5 CW
11-22-2016 12:59 GMT - N4UP Talbot, MD 14056.5 CW
11-22-2016 13:10 GMT - N4UP Talbot, MD 18091.5 CW
11-22-2016 13:41 GMT - N4UP Caroline, MD 18091.5 CW
11-22-2016 13:51 GMT - N4UP Caroline, MD
11-22-2016 13:57 GMT - N4UP Caroline, MD 14056.5 CW
11-22-2016 14:05 GMT - N4UP Caroline, MD 10122.5 CW
11-22-2016 14:09 GMT - N4UP Caroline, MD 7056.5 CW
11-22-2016 14:10 GMT - N0KV Beaver, OK 14056.5 CW
11-22-2016 14:16 GMT - N0KV/N0DXE Beaver, OK 14324 SSB
11-22-2016 14:19 GMT - N0KV Beaver, OK 7056.5 CW
11-22-2016 14:24 GMT - N0KV/N0DXE Beaver, OK 7193 SSB
11-22-2016 14:25 GMT - K8ZZ Laplata, CO 7056.5 CW
11-22-2016 14:27 GMT - N0KV Ochiltree, TX 14056.5 CW
11-22-2016 14:34 GMT - N0KV/N0DXE Ochiltree, TX 14324 SSB
11-22-2016 14:36 GMT - K8ZZ La Plata, CO 10122.5 CW
11-22-2016 14:40 GMT - N0KV Ochiltree, TX 7056.5 CW
11-22-2016 14:46 GMT - N0KV/N0DXE Ochiltree, TX 7193 SSB
11-22-2016 14:57 GMT - KB0BA Jones, IA 14324 SSB
11-22-2016 14:58 GMT - KB0BA/N0XYL Jones, IA 14324 SSB
11-22-2016 14:59 GMT - K8ZZ La Plata, CO 14056.5 CW
11-22-2016 15:00 GMT - KZ2P/N2FPM Walton, GA
11-22-2016 15:02 GMT - KB0BA/N0XYL Jones, IA 7182 SSB
11-22-2016 15:04 GMT - K8ZZ La Plata, CO 18091.5 CW
11-22-2016 15:04 GMT - KZ2P/N2FPM Walton, GA 7.188 SSB
11-22-2016 15:04 GMT - N0KV Lipscomb, TX 14056.5 CW
11-22-2016 15:09 GMT - N4UP Kent, DE 7056.5 CW
11-22-2016 15:12 GMT - N0KV/N0DXE Lipscomb, TX 14324 SSB
11-22-2016 15:14 GMT - w3dqt Talbot, MD 14056.5 CW
11-22-2016 15:17 GMT - N0KV Lipscomb, TX 7056.5 CW
11-22-2016 15:18 GMT - N4UP Kent, DE 10122.5 CW
11-22-2016 15:18 GMT - K8ZZ Montezuma, CO 18091.5 CW
11-22-2016 15:20 GMT - N0KV/N0DXE Lipscomb, TX 7193 SSB
11-22-2016 15:21 GMT - K8ZZ Montezuma, CO 14056.5 CW
11-22-2016 15:26 GMT - K8ZZ Montezuma, CO 10122.5 CW
11-22-2016 15:26 GMT - N4UP Kent, DE 14056.5 CW
11-22-2016 15:30 GMT - K8ZZ Montezuma, CO 7056.5 CW
11-22-2016 15:31 GMT - KB0BA/N0XYL Dubuque, IA 14324 SSB
11-22-2016 15:35 GMT - KZ2P/N2FPM Oconee, GA
11-22-2016 15:37 GMT - KB0BA/N0XYL Dubuque, IA 7188 SSB
11-22-2016 15:41 GMT - N4UP Kent, DE
11-22-2016 15:42 GMT - KZ2P/N2FPM Oconee, GA 7.186 SSB
11-22-2016 15:44 GMT - N0KV Hemphill/Roberts, TX 14056.5 CW
11-22-2016 15:45 GMT - w3dqt Dorcjester, MD 7056.5 CW
11-22-2016 15:46 GMT - N4DU Alachua, FL
11-22-2016 15:46 GMT - w3dqt Dorchester, MD 7056.5 CW
11-22-2016 15:55 GMT - N0KV/N0DXE Hemphill/Roberts, TX 14324 SSB
11-22-2016 15:59 GMT - N0KV Hemphill/Roberts, TX 7056.5 CW
11-22-2016 16:05 GMT - K8ZZ Montezuma, CO 7056.5 CW
11-22-2016 16:05 GMT - n4du Alchua, fl 14324 SSB
11-22-2016 16:06 GMT - N0KV/N0DXE Hemphill/Roberts, TX 7194.5 SSB
11-22-2016 16:09 GMT - N4UP Newcastle, de 14324 SSB
11-22-2016 16:13 GMT - n4up new castle, de 14234 SSB
11-22-2016 16:15 GMT - KZ2P/N2FPM Greene, GA
11-22-2016 16:16 GMT - KZ2P/N2FPM Greene, GA
11-22-2016 16:16 GMT - MARAC MARAC NET OPEN 14.324 SSB
11-22-2016 16:17 GMT - KB0BA/N0XYL Clayton, IA 14324 SSB
11-22-2016 16:18 GMT - W3DQT SUSSEX, DE 7056.5 CW
11-22-2016 16:20 GMT - N4UP New Castle, DE 14056.5 CW
11-22-2016 16:22 GMT - KZ2P/N2FPM Greene, GA 7.182 SSB
11-22-2016 16:24 GMT - KB0BA/N0XYL Clayton, IA 7191 SSB
11-22-2016 16:31 GMT - N4UP New Castle, DE 10122.5 CW
11-22-2016 16:37 GMT - N4UP New Castle, DE 7056.5 CW
11-22-2016 16:51 GMT - KZ2P/N2FPM Hancock, GA
11-22-2016 16:52 GMT - KZ2P/N2FPM Hancock, GA
11-22-2016 16:56 GMT - KZ2P/N2FPM Hancock, GA 7.182 SSB
11-22-2016 16:56 GMT - KZ2P/N2FPM Hancock, GA 7182 ssb
11-22-2016 16:58 GMT - KB0BA/N0XYL Crawford, WI 14324 SSB
11-22-2016 17:02 GMT - KB0BA/N0XYL Crawford, WI 7188 SSB
11-22-2016 17:06 GMT - w3dqt Kent, DE / Caroline, MD 7056.5 CW
11-22-2016 17:06 GMT - N4DU lAKE, fl 14324 SSB
11-22-2016 17:12 GMT - kw1dx Middlesex, nj 14324 SSB
11-22-2016 17:12 GMT - n0kv Wheeler, TX 14056.5 CW
11-22-2016 17:14 GMT - N4UP Cecil, MD 7056.5 CW
11-22-2016 17:17 GMT - N0KV/N0DXE Wheeler, tx 14328 SSB
11-22-2016 17:18 GMT - KW1DX Middlesex, NJ 7188 SSB
11-22-2016 17:21 GMT - N0KV Wheeler, tx 7056.5 CW
11-22-2016 17:21 GMT - N4UP Cecil, MD 10122.5 CW
11-22-2016 17:26 GMT - kw1dx Union, nj 14324 SSB
11-22-2016 17:28 GMT - KZ2P/N2FPM Taliaferro, GA
11-22-2016 17:28 GMT - N4UP Cecil, MD 14056.5 CW
11-22-2016 17:29 GMT - N0KV/N0DXE Wheeler, tx 7182 SSB
11-22-2016 17:32 GMT - n4du Orange, FL 14324 SSB
11-22-2016 17:33 GMT - KW1DX Union, NJ 7188 SSB
