09-27-2011 00:00 GMT - n7id Timble, NE
09-27-2011 00:01 GMT - N7ID KIMBALL, NE (CORR)
09-27-2011 00:31 GMT - N7ID Cheyenne, NE
09-27-2011 01:04 GMT - N7ID Deuel, NE
09-27-2011 12:02 GMT - W0qe CHESTERFIELD, VA 7056.5 CW
09-27-2011 12:25 GMT - W0QE GOOCHLAND, VA 7056.5 CW
09-27-2011 12:28 GMT - W0QE GOOCHLAND, VA 14056.5 CW
09-27-2011 12:55 GMT - W0QE Louisa, VA 7056.5
09-27-2011 12:57 GMT - W0QE Louisa, VA 14056.5 CW
09-27-2011 12:59 GMT - W8RCW Brown, OH
09-27-2011 13:03 GMT - w0qe Louisa, VA 7188 SSB
09-27-2011 13:04 GMT - W0QE Louisa, VA
09-27-2011 13:10 GMT - W8RCW Adams, OH
09-27-2011 13:22 GMT - W8RCW Adams, OH 7188
09-27-2011 13:38 GMT - W8RCW Pike, OH 7188
09-27-2011 13:39 GMT - NU4C Plymouth, MA
09-27-2011 13:47 GMT - W8RCW Pike, OH
09-27-2011 13:50 GMT - w0qe Orange, VA 10122.5 CW
09-27-2011 13:52 GMT - N7ID Lincoln, NE
09-27-2011 13:53 GMT - W0QE Orange, VA 14056.5 CW
09-27-2011 13:53 GMT - W0QE Orange, VA 14056.5 CW
09-27-2011 14:03 GMT - W0QE Orange, VA
09-27-2011 14:05 GMT - W8RCW Jackson, OH 7188 SSB
09-27-2011 14:09 GMT - N7ID Dawson, NE
09-27-2011 14:09 GMT - w0qe Orange, VA 7188 SSB
09-27-2011 14:16 GMT - W0QE Madison., VA 14056.5 CW
09-27-2011 14:17 GMT - NU4C Norfolk, MA
09-27-2011 14:24 GMT - W8RCW Jackson, OH
09-27-2011 14:25 GMT - kd6hwd Cumberland, TN 7188 SSB
09-27-2011 14:26 GMT - w0qe Culpeper, VA 10122.5 CW
09-27-2011 14:29 GMT - kd6hwd Putnman, TN 7188 SSB
09-27-2011 14:29 GMT - NU4C Middlesex, MA
09-27-2011 14:31 GMT - W8RCW Gallia, OH
09-27-2011 14:32 GMT - W0QE Culpeper, VA 14056.5 CW
09-27-2011 14:36 GMT - W8RCW Gallia, OH 7188
09-27-2011 14:37 GMT - NU4C Worcester, MA
09-27-2011 14:40 GMT - W0QE Culpeper, VA 18091.5 CW
09-27-2011 14:40 GMT - KD6HWD Putnam, TN
09-27-2011 14:41 GMT - W0QE Culpeper, VA 21056.5 CW
09-27-2011 14:43 GMT - W0QE Culpeper, VA 24915.5 CW
09-27-2011 14:44 GMT - N7ID Buffalo, NE
09-27-2011 15:02 GMT - W0QE Rappahannock, VA
09-27-2011 15:06 GMT - KD6HWD Smith, TN 7188 SSB
09-27-2011 15:09 GMT - KD6HWD Smith, TN
09-27-2011 15:11 GMT - w0qe Rappahannock, VA 10122.5 CW
09-27-2011 15:17 GMT - W0QE Rappahannock, VA 14056.5 CW
09-27-2011 15:19 GMT - KD6HWD Wilson, TN 7188 SSB
09-27-2011 15:19 GMT - W0QE Rappahannock, VA 18091.5 CW
09-27-2011 15:22 GMT - W0QE Rappahannock, VA 21056.5 CW
09-27-2011 15:24 GMT - W0QE Rappahannock, VA 24915.5 CW
09-27-2011 15:24 GMT - N7ID Hall, NE
09-27-2011 15:32 GMT - nn9k Randolph, WV 10122.5 CW
09-27-2011 15:32 GMT - KD6HWD Wilson, TN
09-27-2011 15:37 GMT - WD9EJK Ogle, IL
09-27-2011 15:39 GMT - W0QE WArren, VA 14056.5 CW
09-27-2011 15:42 GMT - W0QE WArren, VA 18091.5 CW
09-27-2011 15:42 GMT - W8RCW Mason, WV
09-27-2011 15:43 GMT - WD9EJK Ogle, IL 7188 SSB
09-27-2011 15:43 GMT - W0QE Warren, VA 21056.5 CW
09-27-2011 15:45 GMT - W0QE Warren, VA 24915.5 CW
09-27-2011 15:46 GMT - AJ5ZX/KC5QCB Love, OK
09-27-2011 15:47 GMT - w0qe Warren, VA 10122.5 CW
09-27-2011 15:51 GMT - NU4C Hampden, MA
09-27-2011 15:51 GMT - W0QE Warren, VA 7056.5 CW
