06-30-2004 00:09 GMT - N6HH Graniner, TN
06-30-2004 00:09 GMT - N6HH Graniner, TN
06-30-2004 00:09 GMT - N6HH GrainGer, Tn
06-30-2004 00:09 GMT - N6HH GrainGer, Tn
06-30-2004 00:10 GMT - KK7X Boger, ID 14.056 test test
06-30-2004 00:16 GMT - W7GQK TALLAPOOSA, AL
06-30-2004 00:24 GMT - N2MH MONMOUTH, NJ
06-30-2004 00:26 GMT - n2mh morris, nj
06-30-2004 00:29 GMT - n2mh essex, nj
06-30-2004 00:30 GMT - n2mh essex, nj
06-30-2004 00:40 GMT - N6HH HAMBLEN, TN.
06-30-2004 00:46 GMT - N6HH HAMBLEN, TN 14.056.5
06-30-2004 00:58 GMT - NM2L Hall, GA 14.0565 CW
06-30-2004 01:05 GMT - ne9dh/ St. Charles, Mo
06-30-2004 01:05 GMT - ne9dh/ St. Charles, Mo
06-30-2004 01:07 GMT - ne9dh/ve9sx St. Charles, Mo
06-30-2004 01:07 GMT - ne9dh/ve9sx St. Charles, Mo
06-30-2004 01:17 GMT - N9WLJ Winnebago, IL
06-30-2004 01:17 GMT - N9WLJ Winnebago, IL
06-30-2004 01:35 GMT - n6pdb santa cruz, ca test
06-30-2004 01:40 GMT - n9wlj rock, wi
06-30-2004 03:45 GMT - KK7X Booger, ID 14.056 Test
06-30-2004 03:48 GMT - KK7X Booger, ID 14.056 Test
06-30-2004 03:51 GMT - kk7x booger, id
06-30-2004 03:55 GMT - KK7X Booger, ID
06-30-2004 03:56 GMT - KK7X Booger, ID 14.056 Test Spot
06-30-2004 03:58 GMT - KC6AWX Booger, ID
06-30-2004 05:57 GMT - show Brian ran Lee/Philips, AR
06-30-2004 05:58 GMT - TEST LEE, AR TEST
06-30-2004 05:59 GMT - TEST Lee/Phillips, AR TEST TEST
06-30-2004 06:00 GMT - AF3XX LEE, AL TEST
06-30-2004 06:01 GMT - K8QWY Lee, AR TEST
06-30-2004 12:12 GMT - W1KSI Botetourt, VA
06-30-2004 12:19 GMT - W1KSI Roanoke, VA
06-30-2004 12:45 GMT - W1KSI Montgomery, VA
06-30-2004 13:03 GMT - W1KSI Pulaski, VA
06-30-2004 13:23 GMT - W1KSI Wythe, VA
06-30-2004 13:37 GMT - W1KSI Carroll, VA
06-30-2004 13:42 GMT - WG6X Escambia, FL
06-30-2004 13:49 GMT - NE9DH/VE9SX Lincoln, MO
06-30-2004 13:57 GMT - KF7CT/KB7EYA Cedar/Vernon, MO
06-30-2004 14:03 GMT - WG6X Escambia, AL
06-30-2004 14:08 GMT - NZ8K Lawrence, KY
06-30-2004 14:14 GMT - NE9DH Lincoln, MO 14.0565
06-30-2004 14:15 GMT - K0AAA Emmons, ND
06-30-2004 14:21 GMT - W1KSI Surry, NC
06-30-2004 14:24 GMT - W1KSI Yadkin, NC
06-30-2004 14:24 GMT - K4YFH Richmond, NC 14.0565 CW
06-30-2004 14:30 GMT - NE9DH/VE9SX Pike, MO
06-30-2004 14:40 GMT - W1KSI Iredell, NC
06-30-2004 14:48 GMT - K4SSU Mitchell, GA
06-30-2004 14:54 GMT - K4SSU Dougherty, GA
06-30-2004 14:55 GMT - NE9DH Pike, MO 14.0565 CW
06-30-2004 15:01 GMT - W7GQK Tallapoosa, AL
06-30-2004 15:05 GMT - KB4IT Jasper/Putnam, GA
06-30-2004 15:11 GMT - K0AAA McIntosh, ND
06-30-2004 15:18 GMT - WG6X Clarke/Monre, AL
06-30-2004 15:35 GMT - NE9DH/VE9SX Marion/Ralls, MO
06-30-2004 15:41 GMT - WG6X Monroe/Clarke, MO 14.0565 CW
06-30-2004 15:43 GMT - K4SSU Crisp, GA
06-30-2004 15:48 GMT - NE9DH Marion/Ralls, MO 14.0565 CW
06-30-2004 15:48 GMT - KB4IT Baldwin, GA
06-30-2004 15:56 GMT - K0AAA Logan, ND
06-30-2004 15:57 GMT - W4OV Canyon, ID 14.0565 CW
06-30-2004 15:58 GMT - W4OV Canyon, ID 14.0545 CW (correction)
06-30-2004 15:59 GMT - W3CR Louisa, IA
06-30-2004 16:07 GMT - KA9PZS Koochiching, MN
06-30-2004 16:11 GMT - W4OV Owyhee, ID 14.0565 CW
06-30-2004 16:13 GMT - KC1NA Ashtabula, OH
06-30-2004 16:19 GMT - W3CR Des Moines, IA
06-30-2004 16:28 GMT - K0AAA La Moure, ND
06-30-2004 16:35 GMT - W1KSI Mecklenburg, NC
06-30-2004 16:40 GMT - KC1NA Erie, PA
06-30-2004 16:44 GMT - K4SSU Peach, GA
06-30-2004 16:47 GMT - TEST Des Moines, IA TEST
06-30-2004 16:48 GMT - K4SSU Bibb, GA
06-30-2004 16:52 GMT - W4OV Malhuer, OR 14.0565 CW
06-30-2004 16:54 GMT - NE9DH/VE9SX Clark/Lewis, MO
06-30-2004 17:02 GMT - TEST Des Moines, IA/Audobon, IA TEST
06-30-2004 17:04 GMT - KD0FW Shawnee, KS
06-30-2004 17:07 GMT - WG6X Marengo, AL
06-30-2004 17:11 GMT - KB4IT Hancock, GA
06-30-2004 17:18 GMT - W3CR Lee, IA
06-30-2004 17:20 GMT - WG6X Marengo, AL 14.0565 CW
06-30-2004 17:23 GMT - W3CR Lee, IA 7.238
06-30-2004 17:24 GMT - W1KSI York, SC
06-30-2004 17:25 GMT - KB4IT Warren, GA 14.340
06-30-2004 17:26 GMT - W1KSI Chester, SC
06-30-2004 17:38 GMT - WG6X Choctaw, AL 14.0565 CW
06-30-2004 17:39 GMT - KC1NA Chautauqua, NY
06-30-2004 17:43 GMT - KD0FW WABAUNSEE, KS
06-30-2004 17:47 GMT - NE9DH/VE9SX Lee, IA
06-30-2004 17:54 GMT - KF7CT/KB7EYA Bourbon, KS
06-30-2004 17:59 GMT - W7CB Modoc, CA 14.0565
06-30-2004 17:59 GMT - W7CB Modoc, CA 14.0565 CW
06-30-2004 17:59 GMT - KB4IT Columbia, GA
06-30-2004 18:04 GMT - W1KSI Fairfield, SC
06-30-2004 18:13 GMT - K0AAA Dickey, ND
06-30-2004 18:14 GMT - WG6X Choctaw, AL
06-30-2004 18:15 GMT - WG6X Choctaw, AL
06-30-2004 18:21 GMT - KC1NA Cattaraugus, NY
06-30-2004 18:22 GMT - WG6X SUMTER, AL
06-30-2004 18:23 GMT - WG6X SUMTER, AL 7.238
06-30-2004 18:26 GMT - WG6X SUMTER, AL 14.056.5 CW
06-30-2004 18:26 GMT - K0AAA Sargent, ND
06-30-2004 18:31 GMT - KD0FW Marshall/Pottawatomie, KS
06-30-2004 18:48 GMT - WB9YCO Door, WI
06-30-2004 18:53 GMT - W1KSI Calhoun, SC
06-30-2004 19:06 GMT - W7CB Lassen, CA 14.0565 CW
06-30-2004 19:10 GMT - WB9YCO Kewaunee, WI
06-30-2004 19:15 GMT - WB9YCO Brown, WI
06-30-2004 19:19 GMT - K0AAA Richland, ND
06-30-2004 19:37 GMT - WG6X Greene, AL
06-30-2004 19:43 GMT - KC1NA Alleghany, NY
06-30-2004 19:43 GMT - WG6X Greene, AL 14.0565 CW
06-30-2004 19:58 GMT - W7CB Lassen, Ca 14.0565 CW
06-30-2004 20:06 GMT - K0AAA Wilkin, MN
06-30-2004 20:08 GMT - W4OV Humboldt, NV 14.0565 CW
06-30-2004 20:12 GMT - WG6X Hale, AL
06-30-2004 20:19 GMT - WB9YCO Oconto, WI
06-30-2004 20:25 GMT - KC1NA Steuben, NY
06-30-2004 20:28 GMT - KA9PZS Pope. MN
06-30-2004 20:28 GMT - KA9PZS Pope, MN
06-30-2004 20:38 GMT - NE9DH/VE9SX Van Buren, IA
06-30-2004 20:47 GMT - W3CR Van Buren, IA
06-30-2004 20:48 GMT - WG6X Dallas/Perry, AL 14.0565 CW
06-30-2004 20:50 GMT - K0AAA Grant, MN
06-30-2004 20:50 GMT - K0AAA grant, MN
06-30-2004 20:54 GMT - KC1NA Chemung, NY
06-30-2004 20:59 GMT - KA9PZS Swift, MN
06-30-2004 21:05 GMT - N6HH Horry, Sc
06-30-2004 21:05 GMT - N6HH Horry, SC
06-30-2004 21:11 GMT - WG6X Perry/Dallas, AL
06-30-2004 21:12 GMT - N6HH Horry, SC 14.0565 CW
06-30-2004 21:16 GMT - K0AAA Douglas, MN
06-30-2004 21:21 GMT - KC1NA Tioga, NY
06-30-2004 21:21 GMT - KC1NA Tioga, NY
06-30-2004 21:24 GMT - K8AO Adams, WA
06-30-2004 21:32 GMT - K2NJ/WB2AXG Wilson, TN
06-30-2004 21:33 GMT - K2NJ/WB2AXG Rutherford, TN
06-30-2004 21:35 GMT - N9WLJ Delta/Schoolcraft, MI 14.347
06-30-2004 21:50 GMT - KD0FW Brown/Domniphan, KS
06-30-2004 21:57 GMT - W3CR Des Moines, IA
06-30-2004 22:01 GMT - W4OV Lander, NV 14.056.5
06-30-2004 22:01 GMT - K8AO Spokane, WA
06-30-2004 22:07 GMT - WG6X Lowndes, AL
06-30-2004 22:12 GMT - KC3X Wayne, NC
06-30-2004 22:12 GMT - KC3X Wayne, NC
06-30-2004 22:31 GMT - KC1NA Broome, NY
06-30-2004 22:39 GMT - KD0FW Clay/Platte, MO
06-30-2004 22:43 GMT - K8AO Kootenai, ID
06-30-2004 22:48 GMT - N6HH Georgetown, SC
06-30-2004 22:53 GMT - W3CR Muscatine, IA
06-30-2004 22:56 GMT - N9WLJ Mackinac/Schoolcraft, MI 14.345
06-30-2004 23:02 GMT - NE9DH/VE9SX Louisa, IA
06-30-2004 23:12 GMT - KC1NA Delaware, NY
06-30-2004 23:17 GMT - K0CO Park, CO 14.0565
06-30-2004 23:20 GMT - K8AO Shoshone, ID
06-30-2004 23:27 GMT - KC1NA Otsego, NY
06-30-2004 23:35 GMT - N9WLJ Macinack, MI
06-30-2004 23:36 GMT - N9WLJ Mackinac, MI
06-30-2004 23:40 GMT - DUKES, MA 14260
06-30-2004 23:49 GMT - KC1NA Schoharie, NY
