06-15-2012 00:03 GMT - n4cd parmer, tx 14056.5 CW
06-15-2012 00:13 GMT - N4CD Bailey, Tx 10122.5
06-15-2012 00:18 GMT - N4CD LAMB, TX 14056.5
06-15-2012 00:20 GMT - N4CD LAMB, TX 10122.5
06-15-2012 00:21 GMT - N4CD Lamb, TX 10122.5
06-15-2012 12:01 GMT - N4CD Hale, TX 14056.5 CW
06-15-2012 12:04 GMT - N4CD HALE, TX 18091.5 CW
06-15-2012 12:06 GMT - N4CD HALE, TX 10122.5 CW
06-15-2012 12:07 GMT - N4CD HALE, TX 10122.5 CW
06-15-2012 12:09 GMT - N4CD HALE/FLOYD, TX 7056.5 CW
06-15-2012 12:14 GMT - N4CD FLOYD, TX 14056.5 CW
06-15-2012 12:20 GMT - N4CD FLOYD, TX 18091.5 CW
06-15-2012 12:23 GMT - N4CD FLOYD, TX 10122.5 CW
06-15-2012 12:37 GMT - n5uzw Chicot, AR 7188 SSB
06-15-2012 12:49 GMT - n4cd Motley, TX 14056.5 CW
06-15-2012 12:52 GMT - WV2B Campbell, VA
06-15-2012 12:56 GMT - n4cd Motley, TX 18091.5 CW
06-15-2012 13:00 GMT - n4cd Motley, TX 10122.5 CW
06-15-2012 13:01 GMT - n4cd Motley, TX 7056.5 CW
06-15-2012 13:16 GMT - AA0TT Quay, NM
06-15-2012 13:20 GMT - n4cd motley/cottle, tx 14339 SSB
06-15-2012 13:24 GMT - WD4OIN Martin, NC
06-15-2012 13:26 GMT - N4CD Cottle, TX 14056.5 CW
06-15-2012 13:31 GMT - N5UZW Sharkey, MS
06-15-2012 13:35 GMT - N4CD MOTLEY, TX 18901.5 Unknown
06-15-2012 13:36 GMT - WV2B Amherst, VA
06-15-2012 13:37 GMT - N4CD MOTLEY, TX 18091.5 CW
06-15-2012 13:39 GMT - N4CD MOTLEY, TX 10122.5 CW
06-15-2012 13:40 GMT - N4CD COTTLE, TX 10122.5 CW
06-15-2012 13:42 GMT - N4CD COTTLE, TX 7056.5 CW
06-15-2012 13:43 GMT - WDS4OIN Martin, NC 7188
06-15-2012 13:52 GMT - N4CD KING, TX 14056.5 CW
06-15-2012 13:55 GMT - N4CD King, TX 14056.5 CW
06-15-2012 13:56 GMT - twice
06-15-2012 14:12 GMT - N5UZW Warren, MS
06-15-2012 14:14 GMT - wv2b Rockbridge, VA
06-15-2012 14:15 GMT - WV2B Rockbridge, VA
06-15-2012 14:29 GMT - n4cd king/knox, tx 14339 SSB
06-15-2012 14:31 GMT - N5UZW Yazoo, MS
06-15-2012 14:34 GMT - N4CD KNOX, TX 14056.5 CW
06-15-2012 14:34 GMT - N4CD Knox, TX 11405.65 Unknown
06-15-2012 14:39 GMT - WD4OIN Washington, NC
06-15-2012 14:40 GMT - N4CD KNOX, TX 18091.5 CW
06-15-2012 14:43 GMT - N4CD KNOX, TX 10122.5 CW
06-15-2012 14:43 GMT - N4CD Knox, TX 10122.5 CW
06-15-2012 14:47 GMT - AA0TT Hartley, TX
06-15-2012 14:47 GMT - N4CD KNOX, TX 7056.5 CW
06-15-2012 14:53 GMT - NU4C Camden, GA
06-15-2012 14:55 GMT - NU4C Nassau, FL
06-15-2012 15:06 GMT - N5UZW Humphreys, MS
06-15-2012 15:06 GMT - N5UZW Humphreys, MS
06-15-2012 15:22 GMT - AA0TT Dallam, TX
06-15-2012 15:28 GMT - n4cd king/knox, tx 14339 SSB
06-15-2012 15:29 GMT - n4cd knox/baylor, tx 14339 SSB
06-15-2012 15:31 GMT - WD4OIN Tyrrell, NC
06-15-2012 15:34 GMT - N4CD BAYLOR, TX 14056.5 CW
06-15-2012 15:37 GMT - N5UZW Holmes, MS
06-15-2012 15:42 GMT - AA0TT Sherman, TX
06-15-2012 15:48 GMT - N4CD HASKELL, TX 14056.5 CW
06-15-2012 15:54 GMT - NU4C Duval, FL
06-15-2012 15:54 GMT - N4CD HASKELL, TX 18091.5 CW
06-15-2012 15:57 GMT - n4cd throckmorton/haskell, tx 18091.5
06-15-2012 16:03 GMT - N4CD HASKELL/THROCKMORTON, TX 10122.5 CW
06-15-2012 16:05 GMT - N4CD HASKELL/THROCKMORTON, TX 7056.5 CW
06-15-2012 16:08 GMT - WV2B Shenandoah, VA
06-15-2012 16:11 GMT - n4cd haskell/throckmorton, tx 14323 SSB
06-15-2012 16:14 GMT - WD4OIN Dare, NC
06-15-2012 16:16 GMT - N4CD Throckmorton, MU 14056.5 CW
