08-10-2008 00:05 GMT - W4HSA AUGUSTA, VA 7056.5 CW
08-10-2008 00:10 GMT - n7id kimble, ne
08-10-2008 00:17 GMT - kb6uf montgomery, ar
08-10-2008 00:28 GMT - KB6UF Montgomery, AR 7188 SSB
08-10-2008 00:48 GMT - KA2ZNI Clarion, PA 7188 fixed cq'ing 7188 SSB
08-10-2008 00:56 GMT - WB9STT St. Louis, MN
08-10-2008 01:16 GMT - N7ID Deuel, NE
08-10-2008 03:08 GMT - N4CD/TEST CACHE, UT 7181.5 SSB
08-10-2008 03:10 GMT - n9stl greene, ar 7188 SSB
08-10-2008 03:12 GMT - n9stl greene, ar 7188 SSB
08-10-2008 11:53 GMT - KA2MKQ PIKE, PA 7188 SSB
08-10-2008 12:17 GMT - KB6UF Montgomery, AR
08-10-2008 12:30 GMT - N7ID Keith, NE
08-10-2008 12:43 GMT - KB6UF PILE, AR FINISHED
08-10-2008 12:44 GMT - KB6UF Pike, AR 7188 SSB
08-10-2008 12:48 GMT - kb6uf Pike, AR 7056.5 CW
08-10-2008 12:57 GMT - n4cd Delta, CO 7056.5 CW
08-10-2008 12:59 GMT - KB6UF Pike, AR
08-10-2008 13:02 GMT - N4CD Delta, CO 10.1225 CW 10122.5 CW
08-10-2008 13:04 GMT - NF0N Keith, NE
08-10-2008 13:07 GMT - KB6UF Pike, AR
08-10-2008 13:09 GMT - nf0n keith, NE 7188
08-10-2008 13:17 GMT - KB6UF Howard, AR
08-10-2008 13:20 GMT - NF0N Arthur, NE
08-10-2008 13:21 GMT - KB6UF Howard, AR 7188 SSB
08-10-2008 13:23 GMT - N7ID Lincoln, NE
08-10-2008 13:23 GMT - KB6UF Howard, AR 7056.5 CW
08-10-2008 13:24 GMT - nf0n arthur, NE 7188
08-10-2008 13:28 GMT - NF0N Arthur, NE 7056.5 CW
08-10-2008 13:30 GMT - KB6UF Sevier, AR
08-10-2008 13:34 GMT - N4CD Gunnison, CO 7056.5 CW
08-10-2008 13:34 GMT - KB6UF Sevier, AR 7188 SSB
08-10-2008 13:40 GMT - N8OYY Wood/Ritchie, WV
08-10-2008 13:44 GMT - KB6UF Sevier, AR 14.0565 CW 14056.5 CW
08-10-2008 13:45 GMT - N4CD Gunnison, CO 10122.5 CW
08-10-2008 13:46 GMT - KB6UF Sevier, AR 7056.5 CW
08-10-2008 13:49 GMT - NF0N Arthur, NE
08-10-2008 13:53 GMT - NF0N Grant, NE
08-10-2008 13:58 GMT - KB6UF Little River, AR
08-10-2008 14:02 GMT - KB6UF Little River, AR 7185 SSB
08-10-2008 14:03 GMT - NF0N Grant, NE 7188 last call 7188 SSB
08-10-2008 14:05 GMT - NF0N Grant, NE 7056.5 CW
08-10-2008 14:09 GMT - KB6UF Little River, AR 10122.5 CW
08-10-2008 14:15 GMT - KB6UF Bowie, TX
08-10-2008 14:17 GMT - NF0N Grant, NE 14.0565 CW 14056.5 CW
08-10-2008 14:20 GMT - N7ID Dawson, NE
08-10-2008 14:25 GMT - KB6UF Bowie, TX 7056.5 CW
08-10-2008 14:29 GMT - KB6UF Bowie, TX 14056.5 CW
08-10-2008 14:40 GMT - N7ID Gosper, NE
08-10-2008 14:43 GMT - N4CD Pitkin, CO (1431Z) 7056.5 CW
08-10-2008 14:49 GMT - N8OYY Pleasants/Tyler, WV
08-10-2008 14:52 GMT - N4CD Pitkin, CO 14056.5 CW
08-10-2008 14:54 GMT - N8OYY TYler/Pleasants, WV 7188 7188 SSB
08-10-2008 15:00 GMT - n4cd Pitkin, CO 18091.5 CW
08-10-2008 15:05 GMT - N7ID Buffalo, NE
08-10-2008 15:06 GMT - N4CD Pitkin, CO 10122.5 CW
08-10-2008 15:13 GMT - N7ID Phelps, NE
08-10-2008 15:13 GMT - N7ID Buffalo, NE
08-10-2008 15:16 GMT - NF0N Grant, NE
08-10-2008 15:22 GMT - KB6UF Morris, TX
08-10-2008 15:24 GMT - N4CD Garfield, UT 14056.5 CW
08-10-2008 15:24 GMT - N4CD Garfield, CO 14056.5 CW
08-10-2008 15:30 GMT - KB6UF Titus, TX
08-10-2008 15:31 GMT - NF0N Hooker, NE
08-10-2008 15:32 GMT - KB6UF Titus, Tx 7188 SSB
08-10-2008 15:40 GMT - kb6uf Titus, TX 14056.5 CW
08-10-2008 15:41 GMT - N8OYY Marshall/Wetzel, WV
08-10-2008 15:47 GMT - NF0N Hooker, NE 7056.5 CW
08-10-2008 15:51 GMT - N7ID Kearney, NE
08-10-2008 15:51 GMT - N8OYY Marshall/Wetzel, WV 7188 7188 SSB
08-10-2008 15:55 GMT - NF0N Hooker, NE 14056.5 CW
08-10-2008 16:00 GMT - KB6UF Franklin, TX
08-10-2008 16:03 GMT - KB6UF Hopkins, TX
08-10-2008 16:05 GMT - N4CD Eagle, CO 10122.5 CW
08-10-2008 16:06 GMT - KA2MKQ Pike, PA 7188 7188 SSB
08-10-2008 16:08 GMT - KB6UF Hopkins, Tx 7188 SSB
08-10-2008 16:09 GMT - N7ID Adams, NE
08-10-2008 16:12 GMT - N4CD EAGLE, CO 14056.5 CW
08-10-2008 16:14 GMT - NF0N Cherry, NE
08-10-2008 16:16 GMT - N4CD Eagle, CO 18091.5 CW
08-10-2008 16:23 GMT - N9QEI Green Lake, WI
08-10-2008 16:28 GMT - nf0n Cherry, NE 7056.5 CW
08-10-2008 16:29 GMT - N4CD Eagle, CO 7188 SSB
