08-16-2008 00:12 GMT - K2HVN WASHINGTON, NE 14056.5 CW
08-16-2008 00:21 GMT - n8stf price, WI
08-16-2008 00:29 GMT - w8dcd dekalb, IL
08-16-2008 00:34 GMT - W8DCD Kane, IL
08-16-2008 00:42 GMT - km1c Nantucket, MA 14056.5 CW
08-16-2008 00:49 GMT - km1c Nantucket, MA 7056.5 CW
08-16-2008 00:59 GMT - km1c Nantucket, MA 10122.5 CW
08-16-2008 01:01 GMT - n8stf vilas/oneida, WI
08-16-2008 01:30 GMT - n3mra twin falls, ID
08-16-2008 11:55 GMT - n4cd Comanche, KS 10122.5 CW
08-16-2008 12:00 GMT - N4CD Comanche, KS 14056.5 CW
08-16-2008 12:08 GMT - KA2MKQ Chenango, NY 7188 SSB
08-16-2008 12:12 GMT - N4CD Comanche, KS 7056.5 CW
08-16-2008 12:12 GMT - N4CD Barber, KS 7056.5 CW
08-16-2008 12:18 GMT - N4CD Barbar, KS 10122.5 CW
08-16-2008 12:24 GMT - N4CD Barber, KS 14056.5 CW
08-16-2008 12:26 GMT - km1c Nantucket, MA 10122.5 CW
08-16-2008 12:27 GMT - W7GQK Morgan, AL 7188 SSB
08-16-2008 12:27 GMT - K8ZZ Marathon, WI 7056.5 CW
08-16-2008 12:29 GMT - N4CD Barbar, KS 18091 CW
08-16-2008 12:33 GMT - km1c Nantucket, MA 14056.5 CW
08-16-2008 12:36 GMT - N6HH McKean, PA 7056.5 CW
08-16-2008 12:45 GMT - K8ZZ Clark, WI 7056.5 CW
08-16-2008 12:54 GMT - n4cd Pratt/Barber, KS 7056.5 CW
08-16-2008 13:01 GMT - N8STF Gogebic/Ontonagon, MI
08-16-2008 13:01 GMT - N4CD Pratt/Barber, KS 10122.5 CW
08-16-2008 13:04 GMT - N4CD Pratt, KS 10122.5 CW
08-16-2008 13:05 GMT - WG9A Cook, IL 7188 SSB
08-16-2008 13:05 GMT - NF0N Converse, WY
08-16-2008 13:08 GMT - N8STF Gogebic/Ontonagon, MI 7188 SSB
08-16-2008 13:09 GMT - WG9A Cook, IL
08-16-2008 13:14 GMT - n4cd pratt, ks 18091.5 CW
08-16-2008 13:20 GMT - K8ZZ Clark, WI 7188 SSB
08-16-2008 13:21 GMT - K8ZZ Chippewa, WI 7188 SSB
08-16-2008 13:24 GMT - N4CD Pratt, KS 7188 SSB
08-16-2008 13:25 GMT - K8ZZ Cippewa, WI 7056.5 CW
08-16-2008 13:31 GMT - K8ZZ Chippewa, WI 7056.5 CW
08-16-2008 13:34 GMT - N9QEI La Salle, IL
08-16-2008 13:36 GMT - K8ZZ Chippewa, WI 10122.5 CW
08-16-2008 13:37 GMT - N9QEI La Salle, IL 7188
08-16-2008 13:37 GMT - n4cd Pratt, KS 14056.5 CW
08-16-2008 13:41 GMT - K8ZZ Chippewa, WI 14056.5 CW
08-16-2008 13:46 GMT - N4CD Stafford, KS 7056.5 CW
08-16-2008 13:46 GMT - N4CD Pratt/Stafford, KS 7056.5 CW
08-16-2008 13:46 GMT - N9QEI Marshall, IL
08-16-2008 13:52 GMT - K8ZZ Chippewa, WI
08-16-2008 13:52 GMT - n9qei Marshall, IL 7188 SSB
08-16-2008 13:55 GMT - n4cd Pratt/ Stafford, KS 7056.5 CW
08-16-2008 13:55 GMT - K8ZZ Eau Claire, WI
08-16-2008 13:59 GMT - N2OCW bedford,pa/alleghany, md 7188 SSB
08-16-2008 14:01 GMT - N4CD Stafford/Pratt, KS 10122.5 CW
08-16-2008 14:02 GMT - n4cd CL Pratt &Stafford, KS 10122 CW
08-16-2008 14:04 GMT - N9QEI Woodford, IL
08-16-2008 14:07 GMT - N4CD Stafford/Pratt, KS 14056.5 CW
08-16-2008 14:07 GMT - N9QEI Woodford, IL 7188 SSB
08-16-2008 14:09 GMT - K8ZZ Eau Claire, WI 7056.5 CW
08-16-2008 14:13 GMT - N4CD Stafford/Pratt, KS 18091 CW
08-16-2008 14:13 GMT - N4CD Stafford/Pratt, KS 18091.5 CW
08-16-2008 14:14 GMT - K8ZZ Eau Claire, WI 10122.5 CW
08-16-2008 14:16 GMT - N4cd Stafford/Pratt, KS 7188 SSB
08-16-2008 14:18 GMT - n4cd Stafford/Pratt, KS 7188
08-16-2008 14:18 GMT - K8ZZ Eau Claire, WI 14056.5 CW
08-16-2008 14:20 GMT - N9QEI McLean, IL
08-16-2008 14:24 GMT - NF0N Natrona, WY
08-16-2008 14:24 GMT - N9QEI McLean, IL 7188 SSB
08-16-2008 14:29 GMT - K8ZZ Dunn, WI 7056.5 CW
